,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00018040611821672263,0.06614456835838337,0.002372252667355077,0.07327712573360362,0.0002665121251525794,3.7898641828772566,0.0012014655683596168,-0.04617762442501551,0.1721985052301676,0.0025909950848437926,0.07937752371971848,0.7452889592762195,0.4046025497692667,0.4061610823543381,0.07306218990796391,0.07303223696599906,0.07087216719719859,0.07211767040150341,0.00019311688944000322,0.07128954051513074,0.07120464006586859,0.005824694543947374,0.06774600039307743,0.06665554529361281,0.07179077391758508,0.0731870365085223,0.0703699226476204,0.00012531258815082864,0.00015695241354907443,0.004380472628719339,0.00020098903315061655,0.07159612870343564,0.06799242132641985,0.07082524042536666
2,20.0,0.001623773442669637,0.17713028640304607,0.05576279400436943,0.18455824613378033,0.0023533943805683325,4.515875744908688,0.011285271833238852,0.11588151878460341,0.3421519548823273,0.12039829181299364,0.17297118086680316,1.2512411428370984,0.7300150065122558,0.5272961519421908,0.18346069406614118,0.1834302809913212,0.1818998008692466,0.18358771183695305,0.0015551658353828133,0.18258249978606134,0.18178048096118699,0.0663816113090624,0.17864445120154646,0.17725154431990223,0.18327753025018742,0.18447769381212434,0.18155682461682557,0.0014694358611543504,0.001503399740417459,0.06388939210748361,0.0021533055792835776,0.18199430076551118,0.17859243520130483,0.16431073742505842
3,30.0,0.005590964009045011,0.31141961176500865,0.218961614447086,0.3190940136596504,0.008356129327994314,5.1507777422507,0.05010334604456238,0.29314300881070254,0.5543921059156754,0.25065235100552,0.28443638202562327,1.831101477388564,1.1305914560149097,0.7242332934769328,0.31686265203617753,0.3168321418049261,0.31610516329336996,0.31819286405865344,0.005288122125332677,0.31713436848431736,0.3152365767674444,0.1740480247439085,0.31302117379857775,0.3115128038660675,0.317878066452995,0.31902610069046233,0.3159699369646857,0.005204595483433712,0.005248784613991222,0.17166798715567463,0.007876769482157724,0.31539662600680407,0.3128586496392211,0.2755999244724797
4,40.0,0.013297274987842812,0.4644308756654022,0.49893198920008414,0.47232211238795113,0.020591755116129616,5.77498551231431,0.16022875308116438,0.45625993137637516,0.7397128084748423,0.39365068486293836,0.4463802952408048,2.428568520210148,1.559208574123971,0.9678861244520126,0.4688464002354035,0.46881624689754603,0.46897119680956734,0.4714556056439852,0.012562887099150216,0.4703812747648199,0.4672383929251488,0.3386873243180372,0.4661256453583239,0.46454720299289154,0.47113855765427404,0.4722684404221551,0.46906380190168073,0.01249149472327944,0.012559104911461134,0.3366070329282341,0.019172547454636056,0.4673815811700205,0.4658983551703079,0.43750661078280373
5,50.0,0.025979321850546393,0.6343884458432048,0.858443098445837,0.6424885993319343,0.04157598230327113,6.3946658576863005,0.3428299878599267,0.642895837947855,0.9146985737434312,0.5684370167229224,0.6712762805696384,3.021175421972241,1.9964822905300026,1.237006164801187,0.6377006027928205,0.6376712385062886,0.6387567242975335,0.6416490144475139,0.02458850107897456,0.640568786074134,0.6361022486333839,0.5661027895583306,0.6361785906516219,0.6345413989343106,0.6413310228109851,0.6424503239520374,0.6390891265245033,0.024541852704124463,0.0246474355892563,0.5645431224188111,0.037742491000104454,0.6362377944419338,0.6358980391841584,0.6624379585471032
6,60.0,0.04490971704072893,0.8209369495608685,1.261288081475754,0.82925018456297,0.07322712411754946,6.989937090003973,0.5712254493391186,0.8619306164791,1.092558803234646,0.7721941795001782,0.9545893047471231,3.596233294918287,2.4326770648335225,1.5196104779887472,0.8230706207133225,0.8230424841561355,0.8251150285881632,0.8284359067860495,0.0426343710380281,0.8273537973791535,0.8214794930026049,0.8510798346294349,0.8228269794911647,0.8211331616265999,0.828117738946583,0.8292285921022767,0.8257013192249212,0.042626999730157114,0.042784092275548476,0.8501018744364455,0.06520839106274402,0.8216106210105502,0.8224955553924778,0.9458036867945253
7,70.0,0.0714572698403198,1.024560267000341,1.6885896778991032,1.0330977054252295,0.11668032255950149,7.5456401113651,0.8230882901926538,1.1088931353989953,1.2776759972215197,0.9974440388502903,1.2839689246675052,4.1482516026681076,2.8621068016619624,1.8101791649328047,1.025426659849894,1.0254001783861892,1.02853096314794,1.0323091329700906,0.0680914930067452,1.0312272539523402,1.0238421834748175,1.181429699189037,1.0265567661993138,1.024805046576539,1.0319913878865743,1.0330942608077438,1.0293889602889157,0.06813818110841105,0.06835829176615563,1.1809729334672956,0.10306220966189916,1.0239702534671116,1.0261735025662222,1.2752326749824623
8,80.0,0.10714599897386996,1.2458076825028412,2.1339690204172137,1.2545810611371846,0.17266450341807899,8.055421531170797,1.086928853950689,1.3782311092807527,1.4724058096041353,1.239233692862377,1.6460038787219045,4.676154181857788,3.2816212575851376,2.1064467622962364,1.2453255630358522,1.2453011534855216,1.249556405845968,1.2538191681760396,0.10253327048442817,1.2527387742886058,1.243747804233873,1.5438996514139403,1.2479172532359177,1.2461053123334063,1.2535023181636125,1.2545971215935043,1.2507026905328251,0.10264752415805004,0.10293859097536334,1.5438563577410758,0.15263722967833035,1.2438735100372078,1.2474801794145045,1.6373084805169908
9,90.0,0.15364970069988015,1.484602026684391,2.5959366868555604,1.4936176724147405,0.241824463465685,8.517815794291762,1.3587318787772873,1.6655834369635856,1.6788983688841095,1.4953259870738533,2.0298221163712427,5.181084800256944,3.689844671576677,2.4074087175869145,1.4827284202616577,1.482706368548905,1.4881212266549524,1.4928832811549282,0.14770752086800404,1.4918052099127295,1.4811576599186722,1.9277462571485553,1.486828468510638,1.4849551112288808,1.4925677098291517,1.4936541264082484,1.4895646086376781,0.14789970893209603,0.14826368377288252,1.9280091622977902,0.21510156185335022,1.481281298580848,1.486336503048754,2.021159049846794
10,100.0,0.2126931158050776,1.7399525883439895,3.073487506354095,1.7492077798537207,0.3248128434457654,8.93368601335983,1.6380983836118737,1.9675083132151683,1.8986975924981988,1.7646766696730503,2.4276947162523146,5.664638382555959,4.086565160411511,2.7124591379748826,1.7367012306545997,1.7366817441298983,1.7432445559188885,1.7485013288216964,0.20542699164127234,1.7474261359866239,1.735137637350977,2.325354196344959,1.7422951208506074,1.7403615234308447,1.7481872366514224,1.7492650126627418,1.744981911619831,0.2057025943061935,0.2061332293146094,2.325835720974144,0.29143805052885063,1.7352593714179567,1.741749350128663,2.419056876687369
11,110.0,0.2858972205757479,2.0100867308004955,3.5646868409926724,2.0195694940583526,0.4222499731085242,9.30725927335194,1.925839177759971,2.2812061433275477,2.1323869102854665,2.046399671666366,2.8343560566518344,6.128647573204267,4.472275110000922,3.021123296838285,2.0055289879738587,2.005512055015732,2.013163464899469,2.018891249954306,0.277398871265047,2.0178189070043686,2.0039722719937942,2.7315548026641596,2.0125401907973077,2.010549679161206,2.018578570588402,2.019647323778643,2.0151799184637054,0.27775766633711024,0.27823969813859123,2.7321895573644452,0.38242373514510225,2.0040923619996494,2.011943629794975,2.8257382896530636
12,120.0,0.37463385289390566,2.2928167921735976,4.066769038754559,2.30250786837235,0.534655730785045,9.640202167765427,2.222813874858626,2.604436673960226,2.37966127646207,2.3394400644347466,3.246192447051793,6.575060114765014,4.847866782850794,3.3330050485117915,2.2870695171928306,2.287054861260849,2.2956976804769886,2.3018583935967962,0.365064906961578,2.300788282489325,2.285519043318663,3.142811118987504,2.2953720191557645,2.29333044101201,2.301546644126024,2.302605732540649,2.297969181366866,0.3655014261095525,0.36601150925213943,3.1435515649876318,0.4886244036293857,2.2856376134133884,2.2947299342802134,3.237590645969276
13,130.0,0.47993538007322045,2.5859393063567166,4.576664074655484,2.5958150268895888,0.6623985880134218,9.930940065579918,2.529506476904563,2.9354799464078534,2.6396096064361125,2.6426129720066402,3.660663943318119,7.00539482883066,5.214409179833079,3.64779356049813,2.579147079831587,2.579134121639769,2.5886481660019673,2.5951954890373212,0.4695023827654296,2.5941263598266704,2.577601571146608,3.5566413908675285,2.588584429137502,2.5864993249207493,2.594883384004437,2.5959324159180066,2.5911449310680426,0.4700074023963985,0.4705163426734595,3.557452545937249,0.6104027364668616,2.5777189276435597,2.58790391687939,3.652074784170469
14,140.0,0.6024701948279442,2.887535300322088,5.091449028783135,2.897570568316238,0.8056692790402452,10.11050859964902,2.845957910837351,3.2730718117955355,2.911013546670071,2.9547403115585453,4.075959305611171,7.42110142778916,5.573025169463107,3.9652402335996486,2.8798531950013255,2.8798409937977447,2.8900971412187335,2.89698288872564,0.5913973872182194,2.8959128190432626,2.878310401424807,3.971277249867813,2.890257315741945,2.8881369774816785,2.8966685650493846,2.8977069219758222,2.892787849159649,0.5919598930457883,0.5924353596532885,3.972132190692055,0.7479319250584882,2.878426938772608,2.8895461302303342,4.067380527747905
15,150.0,0.742568755675034,3.1961264016215165,5.608577633832755,3.206296586531082,0.9644735978091733,10.442382129588346,3.171834688132267,3.6163056020541506,3.1925556329814904,3.2747505040991873,4.490791775584903,7.823736174951169,5.924802132794492,4.285141320625104,3.187706312038466,3.187693491579801,3.1985648969360656,3.2057437745565216,0.7310738203712115,3.2046700919969195,3.1861632927192356,4.385462908809914,3.1989114980543953,3.1967649497756043,3.205424488232298,3.206451393656669,3.201419538329216,0.7316829639339958,0.7320921818295852,4.386339219590745,0.9012090696050948,3.1862793796892137,3.1981783435846434,4.482221371893926
16,160.0,0.9002762158329665,3.5106995130492233,6.125932316887496,3.520982202147474,1.1386375447421953,10.715828689910063,3.506527368943082,3.9645380238966914,3.4829497385164845,3.6017007495770623,4.90426235664602,8.2163333927306,6.270733594522596,4.607317842844424,3.5016812728101674,3.5016662600604054,3.5130358075295574,3.5204679793554576,0.8885521360525942,3.5193874203645787,3.500134318572306,4.798321910241929,3.513534120289938,3.5113704313383676,3.520140024099479,3.5211550067473247,3.5160269299261433,0.8891987658874168,0.889510576215984,4.799200079361749,1.0700668818731456,3.500250647893068,3.512787954266895,4.895698749395545
17,170.0,1.075410819057099,3.8306417615665347,6.641782163073891,3.841017390245427,1.3278199177689674,10.803251736483471,3.8492392593910125,4.317242500312929,3.7810069213846997,3.9347786283576864,5.315755924878459,8.59864051703368,6.611672807841958,4.931559752064893,3.8211485309378994,3.8211291695437857,3.8328933365864244,3.8405458981650544,1.0636142883486512,3.839454708830895,3.8195928949523053,5.209255554962164,3.833512720313938,3.8313409609735904,3.8402050589833214,3.8412077892406193,3.835997596351694,1.0642919800838226,1.064478306166719,5.210117872533664,1.2541846774160552,3.8197104245203937,3.83276261961585,5.307197394566153
