,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.586381048017372e-09,2.7510122446769565e-08,-3.9472247562276907e-07,9.397403211000093e-10,-3.014111445658638e-10,0.00018654381057847872,6.567983526942407e-09,2.7913799805978726e-06,2.833570939728473e-06,-4.742501029131416e-08,-2.805750772468369e-07,8.836025396784728e-05,2.0142940867954504e-05,1.6407241058688826e-05,2.1186602751831896e-07,8.841711514749478e-08,-1.5232658033362978e-07,1.7323316348995902e-08,7.09952890335039e-12,-2.0612292875099082e-07,-3.945634361950183e-08,6.038021467930951e-09,-2.3978969469601153e-07,6.623814330823499e-08,-9.211426111487286e-08,-6.954246738966126e-08,-1.0172044743580027e-07,7.959664007373088e-10,1.7080992010395916e-09,-4.0440697534630375e-09,-8.370055263517835e-10,-1.5420532503322018e-08,9.458521604947051e-08,-2.897169325870212e-07
2,20.0,2.2633498127978353e-09,2.5532743798608975e-08,-1.1925694407203258e-06,-1.0542359283097519e-08,-1.737586098392525e-09,0.00019061928831186405,6.7316296690589e-08,4.373631565334313e-06,3.476429097764174e-06,8.401230761830315e-08,-4.0547649152409584e-07,9.361428189972856e-05,2.1135892688041722e-05,1.6730790835311517e-05,2.2134105584383094e-07,8.895634851589118e-08,-1.7562357875354273e-07,-6.350723808509176e-09,3.926347156631077e-10,-2.335199602644803e-07,-6.503340048147533e-08,5.990415927460735e-08,-2.74520185000318e-07,3.2741232362953336e-08,-1.4892443435109778e-07,-8.724535729759455e-08,-1.1995386096612624e-07,1.0410863807414708e-09,1.72475164290528e-09,2.875469726648018e-08,-2.5400342377443912e-09,-2.4860131914456916e-08,6.260345142722922e-08,-4.1951517926242576e-07
3,30.0,3.833987555373774e-09,6.731033002393535e-09,-2.3517427403823125e-06,-3.4731021380258625e-08,-4.850408145012133e-09,0.0001898095084183179,2.5396519427443547e-07,5.9834612854700555e-06,4.4626544331484085e-06,5.625679009121843e-07,-4.4673549874923025e-07,9.562603578621498e-05,2.1645451077118898e-05,1.6656612517813384e-05,2.1003868230095849e-07,7.21994112521703e-08,-2.0569160761637144e-07,-3.553843534838745e-08,1.1112321308324132e-09,-2.6676020907747917e-07,-9.091947303556972e-08,1.576088574056513e-07,-3.091303331184586e-07,-9.061060055853784e-09,-1.923733240834522e-07,-1.14435648033568e-07,-1.476909370220438e-07,1.743264844551998e-09,3.168990482020093e-09,1.0350398891910964e-07,-5.592407710052846e-09,-4.575468727979313e-08,2.0644102476325496e-08,-4.6493776896778637e-07
4,40.0,5.9606208623581126e-09,-2.079127393876259e-08,-3.7024069588825647e-06,-6.79819183932139e-08,-9.741822132463489e-09,0.00018782718161740628,5.76096019637511e-07,7.74193684866579e-06,5.7694983228776846e-06,1.1966788368000394e-06,-5.067597459546318e-07,9.694899869588117e-05,2.215719036880894e-05,1.6545505212768046e-05,1.8669979848900465e-07,4.7253560331019165e-08,-2.4126616649310177e-07,-7.101297252821434e-08,3.2452985619648556e-09,-3.036319212079824e-07,-1.2235835448796912e-07,2.1906737345200808e-07,-3.47479103005088e-07,-5.630794657965527e-08,-2.3784571020847903e-07,-1.496072088765572e-07,-1.8380559044027086e-07,3.965870190224763e-09,5.764997009060447e-09,1.435873737767876e-07,-9.208973708724313e-09,-7.456234737818424e-08,-2.5157618545849475e-08,-5.289491113231894e-07
5,50.0,1.0292410308545597e-08,-5.517904017335138e-08,-5.0837556675001346e-06,-1.0535418149227514e-07,-1.6786435400148934e-08,0.00018513563020765828,9.840654733453885e-07,9.447532061428525e-06,7.190430021584983e-06,1.8145435053386943e-06,-6.320277286134231e-07,9.794277290065533e-05,2.2678082579625567e-05,1.6473907733398504e-05,1.5824228704257622e-07,1.7471860718755724e-08,-2.7980232484858245e-07,-1.0981847782016515e-07,6.546521302104793e-09,-3.43346089332e-07,-1.56609997133968e-07,1.994394776258533e-07,-3.8947373273024065e-07,-1.0463119532563185e-07,-2.842385029744243e-07,-1.879738284794314e-07,-2.215516895622408e-07,7.141513136701953e-09,8.746376452602379e-09,1.0605076088905272e-07,-1.2734184656410005e-08,-1.0594823699574914e-07,-7.357189775493905e-08,-6.572152105909783e-07
6,60.0,1.614744316143112e-08,-9.189523598460135e-08,-6.3926732493175125e-06,-1.4421582113971518e-07,-2.531144983482498e-08,0.00018198352055759137,1.427581360337134e-06,1.1046750683729293e-05,8.621840806137884e-06,2.381858046258121e-06,-8.132995222934047e-07,9.872454502672057e-05,2.3210006029793303e-05,1.646753073658e-05,1.275152612728642e-07,-1.559421584332629e-08,-3.1892954589895713e-07,-1.5101325522348448e-07,1.1641633821742178e-08,-3.867420765556598e-07,-1.9294621494701848e-07,1.0835434116963e-07,-4.328214869863326e-07,-1.5153886260777316e-07,-3.3083908691169474e-07,-2.2828015152516685e-07,-2.612679167328809e-07,1.2138101672222159e-08,1.3616822543212188e-08,6.544388259988386e-10,-1.5422291989488068e-08,-1.398985900298573e-07,-1.20777963489369e-07,-8.40142981579905e-07
7,70.0,2.3929901495901757e-08,-1.2919492229931987e-07,-7.589272496633575e-06,-1.8438052637267935e-07,-3.3845874644431524e-08,0.00017848160551353756,1.8738896070805658e-06,1.2553369287773087e-05,1.0031668196149622e-05,2.90618180091633e-06,-1.0253600121199479e-06,9.933814316318072e-05,2.3753585993621948e-05,1.6528069033307843e-05,9.613162500150582e-08,-5.0105683443669016e-08,-3.603267389441061e-07,-1.9219566314161817e-07,1.9002879725217714e-08,-4.305620166772908e-07,-2.3005582815635738e-07,-2.7025556007074274e-08,-4.7469152302330986e-07,-1.997557314240627e-07,-3.7779872530413484e-07,-2.6961086352495227e-07,-3.024022273023049e-07,1.9043147039592323e-08,2.054888009582829e-08,-1.459344068354811e-07,-1.6200613136243562e-08,-1.750023152581289e-07,-1.6763208685033065e-07,-1.0535242308138366e-06
8,80.0,3.537542260351094e-08,-1.678455612485103e-07,-8.67085213542163e-06,-2.242759058462188e-07,-4.124585365860744e-08,0.0001747371855815464,2.3057039614120626e-06,1.3989213571092471e-05,1.141434440295899e-05,3.400738543024778e-06,-1.243802905547515e-06,9.980275833562119e-05,2.4306519974554317e-05,1.664757709488135e-05,6.281238273012533e-08,-8.419596426053456e-08,-4.016308875524981e-07,-2.3304187386984563e-07,2.7708707685162333e-08,-4.72158832823877e-07,-2.6568382804802195e-07,-1.794655898531879e-07,-5.184973566808821e-07,-2.465130473188867e-07,-4.234673051226267e-07,-3.1067070059521335e-07,-3.435135834500812e-07,2.8388291553056977e-08,2.9906159476110236e-08,-3.067341919505797e-07,-1.468510616521577e-08,-2.108214241400067e-07,-2.1495669804880956e-07,-1.2733857111305217e-06
9,90.0,5.013715816473697e-08,-2.0537063671957508e-07,-9.649720019994312e-06,-2.6414673479519443e-07,-4.5996787218488827e-08,0.00017080770892685505,2.717135483846874e-06,1.5372635915873475e-05,1.2770611682047676e-05,3.876350578608818e-06,-1.4514198960080379e-06,0.00010014973630482982,2.4863660720878307e-05,1.6815273848806208e-05,2.9391495815046218e-08,-1.1733162993876753e-07,-4.4107955859722987e-07,-2.739511639674477e-07,3.950370129058533e-08,-5.131614511567722e-07,-3.0202888196340223e-07,-3.283084421732392e-07,-5.613636594633111e-07,-2.917923365031927e-07,-4.6812471665815783e-07,-3.509358660922996e-07,-3.839892563640901e-07,4.057023414707713e-08,4.191592820275494e-08,-4.6199295982964337e-07,-1.0018060234810199e-08,-2.458952637871263e-07,-2.5928132574717106e-07,-1.481678717529335e-06
