,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
0,0.0,5.172049541105088,8.945999112006302,8.693997366646213,52.55154408505249,5.603809786727392,25.115598587471712,8.558801100034406,20.032872341445476,19.918199012830623,16.399904369558474,10.184600399628595,12.32194107268218,11.956369668642475,10.943489203986214,10.548791437050282,10.708533933639913,10.064659507171376,12.539441582246516,5.168735745855223,14.007160908434999,8.28764881909123,11.586029098711897,10.48503128873165,8.772640630491196,11.71418391659684,12.681424737985097,8.929985934514155,5.1688012446397815,5.168820496754637,11.12370801393731,5.597214172469518,8.758846824711581,8.955979210532302,11.585752247274366
1,10.0,5.1720496330728265,8.946001168470165,8.693988115376955,52.5515455492981,5.603809785939751,25.16145579060116,8.558801124510278,20.03326094151024,19.918711179708335,16.39990220884695,10.184581804997574,12.332338755520336,11.9586901008029,10.945247905576592,10.548812545125777,10.708542783443642,10.064645097075942,12.539445158578062,5.168735741396647,14.00713381085548,8.28764673734098,11.586029037093903,10.48500814530603,8.77264767503061,11.714177227057336,12.681416795616054,8.929977506035872,5.168801250793557,5.1688205847363395,11.123707916233872,5.597214154759004,8.758845637483283,8.955988786471044,11.585730339885336
2,20.0,5.1720497052019185,8.946004034118053,8.693928732395975,52.55154507274862,5.603809752946377,25.209472864329324,8.558802224315702,20.03399075031624,19.91932783445374,16.399888814247852,10.18454324883206,12.343734844371285,11.96118733239365,10.947080830402893,10.548836135750461,10.70855287000912,10.064628844911978,12.539445926742022,5.168735746589134,14.007103164606109,8.28764227908648,11.586030497845739,10.484981004793609,8.772652252169074,11.714162335741243,12.681407100044817,8.929967767288005,5.1688013269236235,5.168820673331803,11.123707114236295,5.597214078771534,8.758844123390304,8.955996152614988,11.585685115629248
3,30.0,5.172049867195981,8.946005736790745,8.693780753102434,52.55153446895272,5.603809591197712,25.25756402612347,8.558812647447674,20.035013367396743,19.920096142326166,16.399929764697028,10.184499213140288,12.355449752988665,11.963746308240479,10.948910971969205,10.548859242936341,10.708561835318866,10.064609745353211,12.539443565886906,5.1687357819851485,14.007068392091993,8.287635957869792,11.586042918122228,10.484950578527528,8.772653419579527,11.714142336557341,12.681394667738184,8.929956082353632,5.16880135841693,5.1688207630349785,11.123714313410483,5.597213870416696,8.758841282562877,8.955999999996447,11.585633132469972
4,40.0,5.172050101793415,8.94600523843525,8.693519821680523,52.55150856937927,5.603809209331104,25.30535538056218,8.558845697126037,20.036388324852993,19.921105764560902,16.400073335729108,10.18445225328535,12.367364897975968,11.96636654610193,10.950728265753934,10.548880449120364,10.708568333046317,10.064587440796807,12.539437014097933,5.16873586146244,14.007028434036252,8.2876272089366,11.586067019105462,10.484916180468307,8.772650662378284,11.714117265971241,12.681378075972482,8.929941389816378,5.168801507135417,5.168821000930679,11.123730141212356,5.597213452733494,8.758836108229428,8.955999850386624,11.585577383660835
5,50.0,5.172050483768576,8.946002016813834,8.693137014136735,52.55146301790538,5.6038084993714605,25.35262469774263,8.55891126178645,20.038115776458472,19.922394838052135,16.400322277110686,10.184395991731556,12.379429825855972,11.969049129472177,10.952534678601298,10.548898632413424,10.708571955678462,10.064561180464628,12.539425756632982,5.1687361174669695,14.006983332472915,8.287615676661234,11.58609368070764,10.484877712742138,8.77264354018063,11.71408661350653,12.681356723226612,8.929923254890637,5.168801768392846,5.168821358999731,11.123746257954434,5.5972128395248655,8.758828220975266,8.955995493763888,11.585510568852747
6,60.0,5.172051166450729,8.945995365799156,8.692635945989243,52.55139783905182,5.603807327971716,25.399228863578877,8.55901414770728,20.040174539677967,19.923970776279813,16.400668517694577,10.184323516872032,12.391614411657436,11.971795247793086,10.954336886668777,10.548913834757272,10.708572075019871,10.064531119044469,12.539409472884946,5.168736538207262,14.006932249177241,8.287601250467253,11.58611323359489,10.484834508779107,8.772632304534689,11.714050674082387,12.68133040070901,8.929901821024682,5.168802245396733,5.168821905099827,11.123753734847448,5.597212027214657,8.758817548581264,8.955986672194928,11.585425100185468
7,70.0,5.172052154076621,8.945985574926729,8.692025630511175,52.55131144304555,5.603805662561699,25.44506951950347,8.559155635567652,20.042543352694434,19.92583046413732,16.40110355839614,10.184230333622533,12.403896955754721,11.974606438269952,10.9561424961889,10.5489255353635,10.708568615842776,10.064496982937838,12.53938788429212,5.168737320917732,14.006874991071632,8.287583695435389,11.586118788820961,10.48478695150888,8.7726169522862,11.714009104189948,12.681298825306103,8.929876592953729,5.16880302318179,5.1688227666583435,11.123746403550761,5.597211113088101,8.758803714050758,8.955973860047262,11.585315900581016
8,80.0,5.172053641784701,8.945972250280931,8.69131662296809,52.551204050282514,5.6038035346576365,25.490058400783767,8.559334925963098,20.04520656864142,19.927968562674792,16.401621809468104,10.184114666821266,12.416258013488878,11.977484044668511,10.957958564259092,10.548934116464347,10.708561343816887,10.06445858889693,12.53936127256555,5.168738502625135,14.006811632610372,8.287563118328643,11.586106971168846,10.484734967989375,8.772597256924373,11.713962163328231,12.681262020390472,8.929847812733257,5.168804214002252,5.168824029370213,11.123721268100784,5.597210213649619,8.758786892362687,8.95595664602317,11.58518099196501
9,90.0,5.172055813348287,8.945955544092064,8.690518408085177,52.551075723667715,5.603801039888489,25.534150740808716,8.55955034141657,20.048151686209742,19.930379758065836,16.402219110945254,10.183976992994273,12.42868049171378,11.980429057373485,10.95979096538892,10.548938787437242,10.708550583489812,10.064416138989122,12.539329440367158,5.168740185299017,14.006742722274991,8.2875396580055,11.586077202670529,10.484678225361552,8.772573701092545,11.713909894590156,12.681220031374977,8.929815242473293,5.16880595785221,5.168825858251858,11.123678163037669,5.597209469175577,8.75876678325223,8.955935357189892,11.585020852502295
