key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
cd059d79-0656-45fe-b259-10305551457d,oqmd-1214690,oqmd-1214690,static,False,-7.402845523107749,-7.402845523107749,2.4561854292385803,4.2542379291659405,6.6767189998982905,90.0,90.0,90.0
512da936-95db-4897-94b3-b66b33d88677,oqmd-589492,oqmd-589492,dynamic,False,-7.4028455231075,-7.4028455231075,2.456185421132294,2.456185421132294,53.49504363717796,90.0,90.0,119.99999999999999
24519e9b-eeec-4cc3-ae73-2bb08182cc2c,oqmd-589493,oqmd-589493,static,False,-7.402845523107083,-7.402845523107083,2.4561854211259275,2.4561854211259275,28.95180149478423,90.0,90.0,119.99999999999999
64e47513-c6bf-4d84-bb8a-bd90a95f21a0,mp-569416,mp-569416,dynamic,False,-7.402845523107083,-7.402845523107083,2.456185421297197,2.456185421297197,57.264054543762384,90.0,90.0,119.99999999999999
0f2d9fae-e255-49e5-984f-d20877b5b1f7,mp-568410,mp-568410,dynamic,True,-7.4028455231068735,-7.4028455231068735,2.456185421132134,2.456185421132134,2.866376120383862,90.0,90.0,119.99999999999999
261668a4-f5ea-4821-947a-5aa123f1749a,oqmd-589492,oqmd-589492,static,False,-7.4028455231068735,-7.4028455231068735,2.4561854211315675,2.4561854211315675,53.48035946543456,90.0,90.0,119.99999999999999
7ce3540e-7832-4e03-81c3-c4959d9a4f6a,oqmd-610556,oqmd-610556,dynamic,True,-7.4028455231068735,-7.4028455231068735,2.456185421131974,2.456185421131974,2.8450490466224503,90.0,90.0,119.99999999999999
a36933ce-fe40-4e37-8fff-c887a3e699bc,oqmd-683819,oqmd-683819,dynamic,False,-7.4028455231068735,-7.4028455231068735,2.4561854211318863,4.254237942211857,6.6660617589580005,90.0,90.0,90.0
c3cd4a83-17bd-44d4-b2e9-8bd4b68d3e6f,oqmd-610557,oqmd-610557,dynamic,True,-7.4028455231068735,-7.4028455231068735,2.45618541303325,2.45618541303325,2.8370337258102976,90.0,90.0,119.99999999999999
f485c6f8-aa28-4730-b3d7-eda48e18ffba,oqmd-683820,oqmd-683820,dynamic,False,-7.4028455231068735,-7.4028455231068735,2.456185421132261,4.254237942211461,6.816262181011211,90.0,90.0,90.0
86d8a72f-9346-4721-b0a0-9e1ef9e07bfb,oqmd-589493,oqmd-589493,dynamic,False,-7.402845523106666,-7.402845523106666,2.456185420784072,2.4561854207840716,28.95604588768601,90.0,90.0,119.99999999999999
0c306215-8234-4d5d-8ffd-05f9d82bdc23,mp-606949,mp-606949,dynamic,False,-7.402845523106333,-7.402845523106333,2.456185421132118,2.4561854211321177,31.982971257729414,90.0,90.0,119.99999999999999
ba41815a-e3d6-48c6-a95f-2f02c702f161,mp-632329,mp-632329,dynamic,False,-7.402845523106249,-7.402845523106249,4.254237942211091,2.4561854211322935,3.160061044889977,90.0,93.62885499907674,90.0
a2ace2b5-5bc5-4db4-b93b-02a78f8ad429,A7--alpha-As,oqmd-594528,dynamic,False,-7.402845523106249,-7.402845523106249,2.4561854211322838,2.456185421132284,10.213050928581398,90.0,90.0,119.99999999999999
9772431b-4815-43c3-8f36-85bb68827158,mp-568286,mp-568286,dynamic,False,-7.402845523106249,-7.402845523106249,4.254237942211097,2.4561854211322913,8.0283280108963,90.0,90.0,90.0
d863c892-90d2-4fa5-aa5b-d9568fc2a5c0,mp-937760,mp-937760,static,False,-7.402845523106249,-7.402845523106249,2.4561854211322958,4.254237942211091,7.9800283774317,90.0,90.0,90.0
298093dd-eac4-4ccf-9be4-0d48108a6f68,A7--alpha-As,oqmd-594528,static,True,-7.402845523106249,-7.402845523106249,4.254237942211091,2.4561854211322927,3.6655672906008654,90.0,112.54333819814471,90.0
16dd608a-e8f5-48e4-be90-39522661acc7,mp-632329,mp-632329,static,False,-7.402845523106249,-7.402845523106249,4.254237942211092,2.4561854211322944,3.1594505768526235,90.0,93.74479880339874,90.0
80e220cf-1b3b-47af-891e-1805cb4748d5,mp-937760,mp-937760,dynamic,False,-7.402845523106249,-7.402845523106249,2.456185421132293,4.254237942211094,7.9800283774317,90.0,90.0,90.0
6d6800b1-d8dc-4a9d-9b51-c957d865b340,mp-568363,mp-568363,static,False,-7.402845523106125,-7.402845523106125,4.254237942211096,2.456185421132292,8.14990255,90.0,90.0,90.0
88e8db0e-9bde-4f70-a63c-12e2ba8b6056,oqmd-590101,oqmd-590101,dynamic,False,-7.402845523106125,-7.402845523106125,2.456185421132294,2.456185421132294,6.79648490747167,90.0,90.0,119.99999999999999
dbe9ea6d-9fe1-48e7-b706-02aaec110d7c,mp-568363,mp-568363,dynamic,False,-7.402845523106125,-7.402845523106125,4.2542379422110965,2.456185421132292,8.14990255276541,90.0,90.0,90.0
d61c6f7b-3786-40f6-9f78-5e5b4b01376e,mp-568806,mp-568806,static,False,-7.402845523105999,-7.402845523105999,2.456185421132294,2.456185421132294,3.8300323568803005,90.0,90.0,119.99999999999999
bb58dbc3-6d4d-435a-874c-77c42bdfd0a5,mp-568806,mp-568806,dynamic,False,-7.402845523105999,-7.402845523105999,2.456185421132292,2.456185421132292,3.8300323568803005,90.0,90.0,119.99999999999999
d5478276-54ee-4d0d-a5d2-ba5bb8a2f0a8,mp-1040425,mp-1040425,dynamic,False,-7.402845523105999,-7.402845523105999,2.456185421132293,2.456185421132293,19.99829344,90.0,90.0,119.99999999999999
0f7b4a9a-184f-4d12-b9ce-ff80a7d54a60,oqmd-1214690,oqmd-1214690,dynamic,False,-7.402845523105999,-7.402845523105999,2.4561854211322944,4.254237942211091,6.676719003308019,90.0,90.0,90.0
0ba797af-fa37-4e6d-b3c6-846da77f83d2,mp-568286,mp-568286,static,False,-7.402845523105999,-7.402845523105999,4.254237942211092,2.456185421132295,8.028328010000001,90.0,90.0,90.0
1e4dad86-ef3c-4f1f-8c10-e035300fe9b0,mp-1040425,mp-1040425,static,False,-7.402845523105999,-7.402845523105999,2.456185421132293,2.456185421132293,19.99829344,90.0,90.0,119.99999999999999
76e16b9f-c45a-4a21-9b76-f617862ea6ff,A4--C--dc,mp-66,box,False,-7.375855183779624,-7.375855183779624,3.4497685104714826,3.4497685104714826,3.4497685104714826,90.0,90.0,90.0
d5381ba3-7c45-48cb-b472-ed2496be5538,oqmd-599489,oqmd-599489,static,False,-7.375855183774749,-7.375855183774749,2.4393546987133936,2.4393546987133936,3.9834495468152102,90.0,90.0,119.99999999999999
