,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.5839672070726603e-05,0.0741405213794288,0.003187837157777939,0.09982781374188902,0.00010264924537970976,38.17647179298229,0.0003064981855921213,8.237465456285543e-11,0.6940669117864985,7.488005251083391e-09,0.22365392036525833,3.9334413264824826,3.7283801659127085,4.008340817769593,0.14380778352316811,0.0986320724260598,0.09116937747795506,0.08523776814841995,7.77165977924909e-05,0.08172565285411897,0.07372592498304084,9.148860481072167e-09,0.1164817412468195,0.1172819533994139,0.096122484088169,0.10438607429494594,0.08034847452038325,2.1710113759817745e-05,0.0005191954282093186,9.240209389628342e-09,7.09840243528341e-05,0.09639984194530128,0.11869157690444905,0.13215828242316102
2,20.0,0.00044157708646621203,0.1672023998186795,0.023284179761708625,0.19440857620051727,0.0008124339043828819,42.4397902125507,0.0032174260083416566,2.2985565929528217e-05,1.1197472412927862,0.0001797439225907412,0.3586026817198891,4.599819119774305,4.245719712275533,4.460238296537901,0.24022820072856327,0.19244354750890227,0.18498953919423156,0.17891123288688582,0.0005174598129983129,0.17518097891985868,0.16623264998088813,0.00024311644788908347,0.21212530425255066,0.2129025103861375,0.19044773316324082,0.1991451138115703,0.17364143677733304,0.0004026925182607819,0.0009282563495449281,0.00024435145752058415,0.0006976300421788431,0.19021131702798014,0.21431534015167866,0.24950985665111944
3,30.0,0.001698890114038188,0.27308522935808477,0.07632344305666706,0.30122860795190387,0.0028278315588737626,45.1007720620822,0.013478895950246352,0.0014490938519401758,1.376399887604932,0.004678757405011079,0.45668810416718997,5.207726183822879,4.710336062450128,4.797188177956286,0.3476908195245492,0.29838003299637533,0.29123976521880723,0.2852034294279662,0.0017324107560245043,0.2813444745505668,0.2714058833464361,0.006639101972342819,0.31955578560013276,0.32030411558057825,0.297120955677723,0.30607068438637736,0.2796635553351896,0.0015805431689752342,0.002124776482124853,0.006661575275679057,0.0025541553903076697,0.2961478025153772,0.3217209375202557,0.3373191164521231
4,40.0,0.004192511348769598,0.3900459498507256,0.17581764289203045,0.4189021420868496,0.006878380620466303,47.07773219833931,0.041277307065893235,0.011310351523811633,1.5643826712402962,0.023843471326077982,0.5517258054963841,5.788789028361404,5.157980358974361,5.097415157028776,0.46546443082861716,0.4150708354858444,0.4084071004998823,0.4025045110188711,0.0041092256419121695,0.39855314927505386,0.3875551329459208,0.03426229078632499,0.4376378313986737,0.4383529980840766,0.4146922058418598,0.42381961569205256,0.39673467133743695,0.003932998942994724,0.004495017616289579,0.03435070006812635,0.006263900962415112,0.41283860500481695,0.4397744154969123,0.42507002484049256
5,50.0,0.008321443815547388,0.5170057108432093,0.3236944127528373,0.5464541883581144,0.013746744464042704,48.668693252080836,0.0947789887250479,0.038549273273118405,1.721795823215361,0.06466925877335024,0.6632954455478616,6.350216174250404,5.597205290751619,5.382359373504918,0.5928007709160255,0.5415672838058214,0.535482842192755,0.5297690210925525,0.008036631426738544,0.5257448850929759,0.5136315064061941,0.09339420815777293,0.5654862802312519,0.5661652202537466,0.5421661577785567,0.551430044516616,0.5237897502600546,0.007845521526920328,0.008427960615447405,0.09359410541986572,0.01241969799423925,0.5393350533247696,0.5675916860125257,0.5309834063564864
6,60.0,0.014489936122340806,0.6533246139919542,0.5136179060893926,0.6832906384740519,0.02417743814150433,50.00937833011034,0.17515753346145263,0.08747720122017258,1.866433157845763,0.12840798028698944,0.7991303660214688,6.8948516173453624,6.030983493119718,5.660276402465512,0.7292092358970829,0.6772895072455728,0.6718585131946906,0.6663714496857747,0.013912048145161768,0.662286759047023,0.6490104918377606,0.18661986643387898,0.7025475019212283,0.7031877782933459,0.6789396319361218,0.688313705946939,0.6601947945329565,0.013714568507666896,0.014321636696910282,0.18696663735140556,0.021584781977168312,0.6750572767645262,0.7046196670744413,0.6621926181176535
7,70.0,0.023113715823430348,0.7986884802342092,0.7377416757475027,0.829122207257711,0.038783595305256484,51.17478839054618,0.2794462232738238,0.15818155353665442,2.006454884841987,0.21331808990153792,0.9607375820246107,7.424144675248595,6.460410566787852,5.935017045047646,0.8744525813014016,0.8219526436939235,0.8172362152055492,0.8120058097567205,0.022149467923190953,0.807868840453187,0.7933834141014022,0.3124163256362835,0.8485535474539243,0.8491529508090376,0.8247185487767444,0.834184486183804,0.8056388853840705,0.021953793618537335,0.022590297465886193,0.31293130185439416,0.03429500009808094,0.819720413212873,0.8505906083813904,0.819886047798059
8,80.0,0.034630459759267866,0.9529920112281154,0.9896909012956855,0.9838586524838335,0.05803927223001237,52.210826075320526,0.4037079511325442,0.24896086467964132,2.1456902172159853,0.3168746910751346,1.146721779891511,7.939054547419674,6.885753825063287,6.208630881783931,1.0284703273556743,0.975467789889433,0.9715201760807068,0.9665719224358219,0.03319071212529456,0.9623886095846916,0.9466471555626789,0.46750926424143746,1.0034267983216254,1.0039832159772246,0.9794098343517216,0.9889540797683714,0.9600187191929914,0.03300475834030109,0.03367549937039002,0.4682000870027645,0.05105357376750686,0.9732355594083897,1.005426974579902,1.0024783078917696
9,90.0,0.04950801380046346,1.1162021628247765,1.2649126790527112,1.1474762268736989,0.08232143901666522,53.14736158872053,0.5444811262048733,0.3577378918836992,2.286230236269743,0.43675576272308186,1.3545504488870197,8.440384021970688,7.3069357166714255,6.482293742010171,1.191260988847708,1.1378151268873196,1.1346839509651745,1.1300396162075148,0.04751401257320725,1.1258143965601055,1.1087727286000975,0.6481450636423691,1.1671518683496813,1.1676633577312692,1.142987901182643,1.1525999889335492,1.1233024370420803,0.04734527809828373,0.04805450252525098,0.6490091683901884,0.0723274732567894,1.1355828964063601,1.169113525685214,1.2073141590820304
