,temperature,A4--C--dc a=3.4498,A7--alpha-As a=2.4562,mp-1018088 a=4.1082,mp-1040425 a=2.4562,mp-1080826 a=8.9573,mp-1182684 a=11.6131,mp-1192619 a=7.8893,mp-1194362 a=9.2356,mp-1196857 a=9.1143,mp-1203645 a=10.2830,mp-1205283 a=9.6537,mp-1244913 a=10.5652,mp-1244964 a=9.4499,mp-1245190 a=9.9342,mp-568286 a=4.2542,mp-568363 a=4.2542,mp-568806 a=2.4562,mp-569416 a=2.4562,mp-569517 a=2.4394,mp-606949 a=2.4562,mp-632329 a=4.2542,mp-667273 a=14.0330,mp-937760 a=2.4562,oqmd-1214690 a=2.4562,oqmd-589492 a=2.4562,oqmd-589493 a=2.4562,oqmd-590101 a=2.4562,oqmd-599491 a=2.4394,oqmd-599492 a=2.4394,oqmd-603085 a=13.8439,oqmd-637130 a=8.8750,oqmd-683819 a=2.4562,oqmd-683820 a=2.4562,oqmd-684315 a=9.8948
0,0.0,522.2631525501218,226.95962104518486,220.89609049880607,38.633996148934166,537.2026563861106,37.703994965312276,220.26950655920493,76.52852826613146,92.13502436950183,102.6337219942345,213.13439186425518,124.35089393211935,137.3573822122517,170.6602865790621,192.50056947003023,189.6289845508066,201.72882755438943,161.90135255568282,522.3209873333927,144.9557327618883,245.0216062398957,187.1177257876415,193.6382829147603,231.43300632838898,173.3050350865358,160.07388142826036,227.35508045517983,522.3183339366453,522.2673060309361,194.93177598711918,538.1045839893087,231.83969420586843,226.69601559206268,187.36377098416528
1,10.0,522.2630384199645,226.95237272567064,220.89525201847343,38.63517946002563,537.2026320498848,38.14326832058393,220.26950745514173,76.5145402088988,92.09108533963261,102.63363614307123,213.14021251309774,124.31802525748371,137.4799992661889,170.83009631972934,192.5089004691686,189.63122997538042,201.7284857363427,161.90411232216587,522.3209781794259,144.95696162746185,245.02277187659027,187.11773444536422,193.63990127411313,231.4338748233218,173.3083341743283,160.07770898000265,227.3554156066549,522.3183655717688,522.2674505641488,194.93177567949192,538.1045791792502,231.83984795898144,226.70183581496067,187.3662427749
2,20.0,522.262899752536,226.95032595709054,220.88972715150527,38.637677303739416,537.2024740883306,38.71426614800405,220.26925940676242,76.49113737489317,92.03908080579139,102.63372513333788,213.15586944700956,124.32905848414771,137.63122883505838,171.02343520355336,192.52403099638428,189.63947093792703,201.73414393587078,161.91253699709122,522.3209746759816,144.96270151134217,245.03208300545433,187.1183821154394,193.64666127981434,231.44091024551554,173.31771811244238,160.08681747165207,227.36261188499043,522.318424366655,522.2676058244164,194.9321986544489,538.1045333237804,231.84698480995004,226.71427769092682,187.37610330313652
3,30.0,522.2627781910357,226.9540845075118,220.87833658833532,38.64139688521338,537.2020530572522,39.36295364210934,220.2671328990216,76.46869064703205,91.99171149062713,102.63686573149927,213.17926253623077,124.39462007301226,137.8029668815616,171.22905021578003,192.5453251661617,189.6535120300911,201.74582559329858,161.92612342943596,522.3209755654493,144.97285771806858,245.04902698326714,187.12022188945767,193.65855814591436,231.45435796975354,173.33262902889837,160.10093349273407,227.37667185004761,522.3184656193666,522.2677608177158,194.93374381121995,538.1043939315209,231.86108814006676,226.73320832207207,187.39230064042275
4,40.0,522.2626618975063,226.96331836640346,220.86432242705098,38.646207392786714,537.2012745397057,40.0708947737423,220.26142458196418,76.44914312477006,91.95081466620512,102.6430363090801,213.2073137253245,124.5172717948139,137.99203637433664,171.44532170067535,192.57208971884768,189.67275851644914,201.762981388651,161.94428321813987,522.3209738370771,144.9869942736557,245.07275579114471,187.1220700039084,193.67523962812442,231.47374651940044,173.35244668000584,160.1195248789125,227.39692073679353,522.3185309242257,522.2679546564157,194.93546085700942,538.1041383554307,231.8814710411113,226.7580970655189,187.41233695822646
5,50.0,522.2625610680523,226.97762421387256,220.85236889068557,38.65199743205232,537.2000747127303,40.828880674889746,220.25238845274444,76.43196875163993,91.91533843842319,102.65115406473716,213.23859316528095,124.69760998670324,138.19688302571268,171.6715636721996,192.60374361575668,189.69671396043697,201.78508420136862,161.96655504524625,522.3210041183196,145.00474880026,245.1025922357968,187.12360259367983,193.69634276963305,231.4985626758067,173.37666158176307,160.14215303557668,227.42277264859652,522.3186099158785,522.268163797681,194.93710894667788,538.1037960137674,231.9075391390715,226.78842034120206,187.43502052456668
6,60.0,522.2625153311276,226.99661181899523,220.84624458192278,38.65868446431892,537.1984034136946,41.63190443656555,220.24154955802575,76.41674815972641,91.884130963515,102.66056268408506,213.273253299274,124.93556098708089,138.4167000945713,171.90710192834433,192.63987162128586,189.7249597736673,201.811734388285,161.99257759133403,522.321048680918,145.0257990375646,245.1380086019262,187.1256048814698,193.7215142763982,231.52840144221278,173.4049037663934,160.16847262376223,227.45377992439253,522.3187180128533,522.2683916353583,194.93948448920287,538.1033420776589,231.93882393381014,226.8237265419741,187.4605245956612
7,70.0,522.2624947520465,227.02000624358212,220.84820210713033,38.66619890098182,537.1962611040501,42.47686825906785,220.23062872162006,76.40338670945701,91.85648252320476,102.67084780919738,213.31207796421344,125.2306948825311,138.65093468844123,172.15112992890738,192.68011472619017,189.75718096906164,201.8425938901042,162.02206257384137,522.3211457534056,145.04989918981613,245.17857346918527,187.12923675836487,193.7505071490698,231.56291640004153,173.43685449506756,160.19820146977597,227.489538539983,522.3188577391005,522.2686607942123,194.9437544554852,538.102758254074,231.97491957110316,226.86369477834137,187.48955453742016
8,80.0,522.2625378680552,227.04754226841914,220.8593265938744,38.67448839273671,537.1936456922554,43.36150467715174,220.22102253770515,76.39196893205394,91.83202818383975,102.68168207463846,213.3559013579746,125.58220387323581,138.89905446577666,172.40278706352572,192.72422763433647,189.7931162769275,201.87739016572257,162.05479903263932,522.3212812056294,145.07686190401958,245.22396572707646,187.1355752201033,193.78309718058412,231.60180829763615,173.47228267270916,160.23112691154955,227.52976929304694,522.3190396393836,522.2689653383097,194.95100419380674,538.1019905512308,232.01554064793606,226.90801279653138,187.52285760513564
9,90.0,522.2626632449966,227.079027242713,220.87997441539966,38.68351066414284,537.1905219309867,44.2838967520367,220.2137047395683,76.38263667494937,91.81061781380805,102.69275665086262,213.4053625974451,125.9891271996017,139.16048661721675,172.66123022976564,192.77195760219107,189.8325790179926,201.91592185505172,162.09059926141552,522.3214430902511,145.10654485636283,245.27393170524755,187.14544076145935,193.81908979564355,231.6448831919868,173.51099650706095,160.2670718790646,227.5742145428718,522.3192700800935,522.2693239777478,194.96206695683043,538.1009478836307,232.06042019840262,226.95646635228766,187.56099940005984
