,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006130069072232274,0.020353626821293873,0.005873875144515762,0.023677663305539855,0.01566176736922171,0.01770962227873805,0.022786760812526542,0.22552579199489617,0.2672491871099009,0.13203306557305322,0.1186550240869869,0.10732384606122722,0.09356750094852959,0.06508205748433583,0.0938019564004097,0.046676848304250465,0.13120873238607508,0.11220043106949909,0.03362281978267057,0.18960207601581947,0.10514557292636831,0.3755257671472249,0.08417641447409029,0.01778972514055829,0.09407531430237154,0.0059686124896004295,0.05981641099930097,0.014349031400058382,0.03642622212480144,0.09192297073462909,0.038902105720472875,0.00601235288120213
2,20.0,0.05172026460034969,0.09926719214262686,0.05014858437077579,0.7756656491534382,0.09313843980097693,0.1274103696284896,0.288888900714529,1.2311932466197808,1.3154133590362047,1.027727807363244,1.1092037526078986,1.0235123195160813,0.9395030169202423,0.5839087980603124,0.7314661652358815,0.46235705019735024,0.840493656579693,0.7559276398075493,0.2978312185877452,1.2791663703676557,0.6287721154884498,1.6374345940589121,0.8546652834657572,0.21479722567565424,0.7696254246077326,0.050228682982041695,0.33296715386228737,0.09977465219848466,0.49547413657159034,0.9357186240143285,0.3035495728066455,0.053933289754029876
3,30.0,0.18842511968787248,0.23776218374158206,0.1833874171308014,2.30950814085195,0.2768794973297632,0.38106146893461346,0.9155462370607296,2.7184223914765115,2.7203634453606993,2.479969059250918,2.696369997180859,2.5105016113530336,2.5254700841377766,1.5196750738658957,1.7906705749084808,1.2768666676968974,1.948991427157882,1.8198355066982128,0.8468312491845239,2.83457689857506,1.4883078996760215,3.1744913228803466,2.3979019632577394,0.7306089983887026,1.7665196010886162,0.1838664618323765,0.8022703340710484,0.3070638783386944,1.4669703974310713,2.5212500779755436,0.8641744576407102,0.21259690996643077
4,40.0,0.4967985663592172,0.47347090657333857,0.4879733735730516,3.8677034743876506,0.5752393526465979,0.8130416298458375,1.7422434600276457,4.132169999838337,4.033881925700176,3.860952373022454,4.157708290585559,3.906859207820044,4.076941878883791,2.546767618498006,2.8900014557258054,2.2239184307788706,3.070742965596376,2.9228035289125094,1.5710986271736438,4.24074489530513,2.4249080840458843,4.465197697346925,3.940630108774709,1.4329956439291074,2.7457310962727446,0.4891742588503132,1.405268705192098,0.7059383412997569,2.5496102900807167,4.072938019487486,1.6192145343506923,0.5809899838720292
5,50.0,1.0567471204182348,0.876460810547751,1.0473814722094674,5.160257342494907,0.9816599457489174,1.456153290920975,2.6489728303594355,5.29185238908816,5.119631881357505,4.997840811110068,5.321046805551099,5.042756493039324,5.330642024156434,3.541198755650592,3.903296356104591,3.188655024952745,4.092150850573138,3.9404393871688677,2.412569179519013,5.365705656494606,3.3399597126488856,5.4603189458080665,5.2000846762638435,2.224402055636735,3.666067657422898,1.0486415560393196,2.1349319321404376,1.341412239992458,3.571062288897643,5.326545120794366,2.4935494042237942,1.2160751992827146
6,60.0,1.8919230470720056,1.4824437468291585,1.885797048462384,6.205970487171557,1.4919184603350077,2.3135142792915495,3.5925158044037944,6.236916024838068,6.014904398400063,5.936136732013322,6.254586437910764,5.971138105614637,6.327714160981288,4.493236952486225,4.835331932019003,4.151803247599257,5.025603010692977,4.8785966470677575,3.3489619733697165,6.271860537437256,4.225350381022527,6.257585711143925,6.206784797560631,3.072572057698181,4.561679916476771,1.8861585041921973,2.994754803591125,2.2056368941513824,4.520072402879245,6.32317873757502,3.448714611146219,2.10523579094775
7,70.0,2.9647056372129246,2.281985703045675,2.963757919103895,7.0880695996717,2.097884082590025,3.353008746166774,4.564631241507939,7.047571662657448,6.790374214431037,6.753068808685289,7.052411967621406,6.774522421119517,7.162258433643601,5.421144008974203,5.718959440566323,5.118009193296836,5.906333416968116,5.769414947007679,4.363598116469705,7.043939317386615,5.095312201385392,6.9516245115910635,7.051003524219217,3.9665916069839695,5.46089907859728,2.9626884808159226,3.9740758041208215,3.256025310496544,5.421928500645259,7.15706933959508,4.4652564962454715,3.194008311866604
8,80.0,4.205269442285626,3.2378797607700913,4.209596774695922,7.878629608067595,2.785668429861419,4.522940970348785,5.564130794203333,7.788920057844346,7.505456747878547,7.508874438599046,7.783922422008219,7.516077934569895,7.910718655508592,6.341474651056861,6.582077101934644,6.091017075559385,6.762906357328784,6.639726206197903,5.436602954001466,7.748592268944598,5.9632388137706585,7.606533199340607,7.808058078987851,4.898953818752898,6.37629205300102,4.207092143019941,5.046878686510836,4.4365064753258405,6.3012411197776315,7.904780654748784,5.528345866330732,4.415262534471792
9,90.0,5.538756710143967,4.3023917126464335,5.547552084333286,8.626051212927294,3.538762517480042,5.768195422856014,6.585397113386052,8.502912053504021,8.199953907009586,8.241389728118703,8.49139543387322,8.235054345395316,8.622627751168352,7.261930982449727,7.440642384117736,7.068498900752465,7.611856829710221,7.504701883172571,6.5443749998579674,8.429739792534365,6.835773454275531,8.259195392746886,8.527280303147043,5.859832678411709,7.3083277101347806,5.543848167683753,6.1789616853075335,5.691141110274932,7.173967734253524,8.615940919901877,6.62092676270972,5.705525787670651
