,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
0,0.0,14.417276413950368,15.062993575570184,14.421290839898488,20.11458091638949,16.24218639805834,14.530179532436136,15.735514040927796,20.742852617069243,21.33549751440337,22.265115716671847,22.452536911097635,22.492030604304077,22.98792312398081,17.947529988154944,18.7678556443191,17.7061262094529,18.577796409480637,18.595850911488288,17.019657092433153,17.866731123244538,18.222500034423298,22.11017457734082,22.66220298800436,16.908856311525792,16.852069119955345,14.420011809940995,15.326898022413928,14.505761596941953,18.904532151943673,23.000012177007036,15.4183038121674,14.579040029556348
1,10.0,14.417230620961611,15.062986316201,14.421302985425527,20.11441157929445,16.2421887311281,14.530180205734917,15.735506693088857,20.74273081384011,21.33541032916619,22.264976171376983,22.452424471979594,22.491906982487226,22.987812515347127,17.947515739776808,18.767828373993574,17.70611604477607,18.577765033352296,18.595821415282835,17.01963432455401,17.866656804326045,18.22249452785678,22.11003711552815,22.662164426052147,16.9088558100474,16.85203284610445,14.420001410846092,15.3268851765236,14.50576047220219,18.904528284505442,22.999880087639426,15.418298640582366,14.57904253122991
2,20.0,14.417286505779096,15.062948368741658,14.421303793887569,20.113176567084942,16.242211289164473,14.530174680299266,15.735357177032038,20.741969764077318,21.334913716000425,22.264119179358097,22.451541465338362,22.491047654663596,22.98688348205708,17.947445228991278,18.767700225497457,17.706071471402197,18.57760890183222,18.59567729439491,17.019514696928145,17.866202208307875,18.222505759262724,22.109313880881256,22.661465054145665,16.90886092591377,16.851782133380535,14.419988198751772,15.326801262004121,14.505758364103299,18.904526202728352,22.99894899454166,15.418272595659612,14.579044513213175
3,30.0,14.417279725956396,15.062852175298598,14.421302882751183,20.110316485405896,16.24229242234835,14.530180788551322,15.734931356701154,20.740342261481768,21.333931120255688,22.262348246372806,22.44961011985302,22.489220014298386,22.98458081217484,17.947394659375103,18.767555788347615,17.70606644471189,18.57740795394655,18.595494111490428,17.01926532147088,17.865215897575496,18.22265513598363,22.10807268165835,22.659451013583848,16.908933505597897,16.851239369250408,14.419954818764653,15.326645342698084,14.505773928590335,18.904661703373055,22.996680596345136,15.418251896271341,14.579055772154236
4,40.0,14.417259791016779,15.062703020815022,14.421356066501039,20.106016424050324,16.242493926174756,14.530230494364043,15.734244293328649,20.738048507237455,21.33265241815657,22.25996160815362,22.446968661069295,22.486727140133354,22.98106900166521,17.947520288594404,18.767578698619683,17.706239752525395,18.577356682066377,18.595446165033255,17.01892472084948,17.863891581146014,18.223074924551153,22.106713431533212,22.656223374285574,16.90918550691664,16.850525570672982,14.42003664848619,15.32647423225274,14.505835755359284,18.905131699320282,22.993228216737535,15.418314172713732,14.579093895739078
5,50.0,14.417274724288404,15.062516713342674,14.42132688861709,20.100683850104055,16.242885151939902,14.53037628543525,15.73337312244195,20.73539316807536,21.331318532011572,22.25731954653297,22.444019628623494,22.48394645156834,22.976763082436847,17.94793883957422,18.767905383457045,17.7066970492518,18.577600979676763,18.595665548330256,17.018560627873836,17.862487024031022,18.223847784873584,22.1055673405017,22.652168138469847,16.90971370948029,16.849778953915482,14.419974772827501,15.326351635428562,14.505991937216718,18.9060616056898,22.989000204149534,15.41853858433728,14.57918221934991
6,60.0,14.417327023361219,15.062315710723242,14.4213417225919,20.09466913613602,16.24351781864641,14.530674168891027,15.732399783025635,20.73261779866702,21.330110067564345,22.254675938073216,22.44104451787387,22.48114750096599,22.972015130579972,17.94871171911525,18.768605952275998,17.707497136601305,18.57821562825076,18.59622261248704,17.018239019100076,17.861186143558044,18.22501095554741,22.10482772166854,22.647627075581543,16.910579781270375,16.849099343845058,14.420014020143286,15.326333289419619,14.506300401021486,18.907498289025607,22.984344852511345,15.418983181446778,14.579352657775578
7,70.0,14.417300483331655,15.06211616422497,14.42137061824426,20.08822458170683,16.2444330468636,14.531181607273075,15.731394552146297,20.729885417251545,21.329142157532047,22.25218653197559,22.43821590265749,22.47849742757009,22.967069929816184,17.949865812230108,18.76970959586636,17.708668426712507,18.579231056235646,18.59714872143357,17.01801574617263,17.86010089092666,18.226576224716943,22.104592588765296,22.642842776317924,16.911818073496644,16.848553902717615,14.42001049327932,15.326465608870391,14.50681706238663,18.90944606887555,22.979504536806797,15.419686154723882,14.57963316875741
8,80.0,14.417348091236317,15.061930487012884,14.421399203789102,20.081527402494256,16.24565474633874,14.531942243782389,15.730414478329928,20.727302539987186,21.328485427114042,22.2499446004981,22.43563762403586,22.47609769772882,22.96209236427979,17.95140993157473,18.77122474340439,17.710222564300842,18.580655500097915,18.59845528733148,17.01793540532957,17.859297166587165,18.228542760606746,22.10490711342458,22.63798103382308,16.913447463816105,16.848188246264513,14.420035563184049,15.326785295101592,14.507588864408142,18.911891341700706,22.974642134363705,15.420671054460348,14.580055713806575
9,90.0,14.417391147977039,15.061762874447876,14.421424113119386,20.07470375305388,16.247196373793795,14.532989889942472,15.72950439347564,20.724939549560307,21.328183559806266,22.248006689471467,22.4333729384728,22.474010724282454,22.957194813474544,17.953344243870095,18.77315054147835,17.71216182830393,18.58248686718053,18.600144041425832,17.01803158725299,17.85881400011981,18.230904646796375,22.10578858342681,22.633156394273342,16.915475800773553,16.848032997840164,14.420094962785873,15.327318924511154,14.508644119500252,18.914815455724746,22.96986889123765,15.42195105179799,14.580635139495321
