,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005028181772321214,0.004325845556703303,0.0028438849675105887,0.025253476616325467,0.0024035635748564225,0.005347225446665363,0.010888984952313581,0.03548258128520124,0.10527539449543545,0.029620745074911085,0.03354903511082564,0.031224676961686786,0.019287621982876542,0.009569625357243898,0.015838040855342177,0.005746109297160895,0.02986056607710565,0.02159123140648268,0.00864783072917068,0.040445339531103096,0.004818969804310526,0.16532850489750867,0.019020564356759393,0.0036999847562185473,0.009744629932812547,0.0017144149015829897,0.01893389917998058,0.004245145488678075,0.003829817520675679,0.019499295876212394,0.005711357249874322,0.0015774845284403708
2,20.0,0.018281859762615302,0.012236735744284393,0.015572890076751143,0.23446499146649394,0.017436359984504237,0.03847176064307869,0.08847810405856812,0.360724300891108,0.6976570241571238,0.33984102958578155,0.3906881954232091,0.36173822518964793,0.22462401077979205,0.12191842239519568,0.1863383466270975,0.07952540306246944,0.2754721447140317,0.21449009774410063,0.09444272131976178,0.4230843189872619,0.07118398779567842,0.8956584849535831,0.22334035709310335,0.021003030325535417,0.18627485764491228,0.014497078270851848,0.1397622898704013,0.03210536027245453,0.03916078488027969,0.22475396399162081,0.07771712765965721,0.015260175169597956
3,30.0,0.05611891759538481,0.03480845520383394,0.052238068288303935,0.797753285615408,0.061636903908127656,0.1254580679065461,0.3081113833659036,1.0876447188953506,1.636002287687927,1.0272000726621824,1.1819364161202581,1.0845178078512183,0.817666584917609,0.4007533620236821,0.5690860345411944,0.290792536697947,0.7597061239009775,0.6294409158923023,0.3178339108557194,1.249702943193944,0.265330772309827,2.0155265040583155,0.8076778753148435,0.07052548630938611,0.6516508423911473,0.05124515175449741,0.38029240624935706,0.10190985172733831,0.14556298980890162,0.8173413490596896,0.27843563648476227,0.05735523663223111
4,40.0,0.1366266386431649,0.08310262276298937,0.13082827809049638,1.6329867420372937,0.14352321880655128,0.2798810571116401,0.6725848773871321,2.044297630740027,2.718339149203206,1.9257739914395746,2.20542536599804,2.0224820951007594,1.6965503835530862,0.8076358583869873,1.0917176937160173,0.6268506549376249,1.3830490427340139,1.1884426415260994,0.6637381828532677,2.295945160712093,0.5718369708843983,3.253447341371335,1.6743151836020245,0.16475065393295252,1.2824991158008718,0.13006860068285117,0.7088299344188104,0.2322776372061726,0.3434566285930719,1.695886993197204,0.5992383512270232,0.15286635133262944
5,50.0,0.28268112624084557,0.17296835955065454,0.2748109702311409,2.58795020400356,0.2684094080733878,0.5135327881080343,1.1472670030857206,3.078708518092558,3.828494437615364,2.8957847493727957,3.2952742818434686,3.029096984079482,2.6909558774899134,1.2992948289370465,1.6918443767892848,1.0555839329121726,2.074760704810806,1.8249160189832396,1.106270131481963,3.3982638973179515,0.9601706038943887,4.4763933460851755,2.6583016087046056,0.3114070209324111,1.9879519613023675,0.2743538093981996,1.1105523717563621,0.4428526994498877,0.6301924876549636,2.6900818758718708,1.0191063533367462,0.32792164934137535
6,60.0,0.5143929631034996,0.32173717524946577,0.5049860585929186,3.571655461245269,0.43976560715474455,0.8354719398300741,1.7014835020714867,4.115299428300898,4.914282311855077,3.8703727658213887,4.375086527517147,4.035055558115457,3.7055996641189526,1.8483116418010168,2.3348666580521176,1.553186036508588,2.799465028350738,2.502835581304626,1.628019658299344,4.485258771377654,1.4089856411295303,5.64047368647643,3.66526162195601,0.5136484584995933,2.730301724336221,0.5047300655659801,1.5808480687556623,0.7459425207181091,0.9922001527602036,3.704563569546801,1.5207072059289175,0.5990517626207269
7,70.0,0.8424721055520197,0.5427208286290873,0.8323423991525036,4.544480511477942,0.6587425186341866,1.2485338863583977,2.3152915726904837,5.125622245366956,5.958780551892756,4.824984016311327,5.419245700309037,5.015644730350579,4.701711096128124,2.438697136054903,3.0034363023603934,2.1041753409898982,3.5409511712970323,3.2044913052464192,2.2173816761046745,5.533158305754382,1.904590921393177,6.7398522437294535,4.655926295178854,0.7706907200692492,3.495659298078914,0.8321008137511771,2.1174567337780834,1.1443407214690196,1.414351146201521,4.700513253519807,2.0906913348393137,0.9708339071580065
8,80.0,1.267403149667502,0.8423417245298049,1.2572953488516172,5.493340539617239,0.9243293260290752,1.748984751047281,2.976454815101002,6.103183736516045,6.961145702308834,5.754008732364615,6.424030156892307,5.965981923851677,5.668079731900119,3.0609343991004963,3.6891430852365414,2.698072800214082,4.29210427375462,3.921426228789725,2.8652840065264793,6.5386919271076716,2.437854359844121,7.782114429677525,5.618456422535549,1.0793520549236635,4.278890645072757,1.2568896886857934,2.7168381648358233,1.633343410588878,1.8839708368207562,5.6666999146517,2.718664942607973,1.438714398476128
9,90.0,1.7820648046552496,1.220346638289191,1.7725201220660742,6.416864705933679,1.234028895734251,2.3282654485781427,3.676847870183868,7.050285574637454,7.926748721164904,6.6592572177980225,7.3937212874152465,6.8888044013875955,6.605020253461052,3.7088761442830585,4.387851470115958,3.327091665342145,5.049867767008545,4.649557530196824,3.5634597854316823,7.506464557358515,3.002264497902189,8.778105060102046,6.552674493446048,1.435283267788534,5.077602989508059,1.7718209817610409,3.3732683317816825,2.2035039199941955,2.3915592793085487,6.60343294526034,3.3959315333976345,1.9926264152343676
