calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
712d5ebe-6803-48a0-abf0-4c8edf163fa7,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,3.8605339615958734,3.8605339615958734,90.0,90.0,90.0,1e-08,negative,246.397,119.356,119.356,0.000,0.000,-0.000,119.356,246.397,119.356,0.000,0.000,-0.000,119.356,119.356,246.397,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,115.927,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.927,-0.000,0.000,-0.000,-0.000,-0.000,0.000,115.927
712d5ebe-6803-48a0-abf0-4c8edf163fa7,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,3.8605339615958734,3.8605339615958734,90.0,90.0,90.0,1e-08,positive,246.397,119.356,119.356,-0.000,-0.000,0.000,119.356,246.397,119.356,-0.000,-0.000,0.000,119.356,119.356,246.397,0.000,0.000,0.000,0.000,-0.000,-0.000,115.927,-0.000,0.000,-0.000,0.000,-0.000,-0.000,115.927,0.000,0.000,0.000,0.000,-0.000,0.000,115.927
3e1ea84f-6503-453c-8ee4-b95ebd7ed422,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,3.8605339615958734,3.8605339615958734,90.0,90.0,90.0,1e-07,negative,246.397,119.356,119.356,0.000,0.000,0.000,119.356,246.397,119.356,0.000,0.000,-0.000,119.356,119.356,246.397,0.000,0.000,-0.000,-0.000,0.000,0.000,115.927,0.000,-0.000,0.000,-0.000,0.000,-0.000,115.927,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.927
3e1ea84f-6503-453c-8ee4-b95ebd7ed422,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,3.8605339615958734,3.8605339615958734,90.0,90.0,90.0,1e-07,positive,246.397,119.356,119.356,-0.000,-0.000,0.000,119.356,246.397,119.356,-0.000,-0.000,0.000,119.356,119.356,246.397,-0.000,-0.000,0.000,0.000,-0.000,-0.000,115.927,-0.000,0.000,-0.000,0.000,-0.000,-0.000,115.927,0.000,-0.000,-0.000,0.000,0.000,0.000,115.927
88fb27c8-5e46-4183-a6ad-485b148ccb14,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,3.8605339615958734,3.8605339615958734,90.0,90.0,90.0,1e-06,negative,246.398,119.356,119.356,0.000,0.000,-0.000,119.356,246.398,119.356,0.000,0.000,-0.000,119.356,119.356,246.398,0.000,0.000,-0.000,-0.000,0.000,0.000,115.927,-0.000,-0.000,0.000,-0.000,0.000,-0.000,115.927,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.927
88fb27c8-5e46-4183-a6ad-485b148ccb14,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,3.8605339615958734,3.8605339615958734,90.0,90.0,90.0,1e-06,positive,246.397,119.355,119.355,-0.000,-0.000,0.000,119.355,246.397,119.355,-0.000,-0.000,0.000,119.355,119.355,246.397,-0.000,-0.000,0.000,0.000,-0.000,-0.000,115.927,0.000,0.000,-0.000,0.000,-0.000,0.000,115.927,0.000,-0.000,-0.000,0.000,0.000,0.000,115.927
a62f3f69-7844-4fc3-a01b-30b116adb8b4,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A15--beta-W,oqmd-1236371,4.842651282203456,4.842651282203456,4.842651282203456,90.0,90.0,90.0,1e-08,negative,234.020,181.306,181.306,0.000,0.000,-0.000,181.306,234.020,181.306,-0.000,-0.000,-0.000,181.306,181.306,234.020,0.000,0.000,-0.000,1081954073.559,1153119044.610,1139264797.119,-294859761.607,11154634.768,5891077.051,1171234622.087,1102920023.421,1145148110.687,-9304658.653,-269683987.313,-13758288.362,1148375360.331,1129993426.756,1104991540.309,-5379828.596,-11603471.381,-275275641.929
a62f3f69-7844-4fc3-a01b-30b116adb8b4,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A15--beta-W,oqmd-1236371,4.842651282203456,4.842651282203456,4.842651282203456,90.0,90.0,90.0,1e-08,positive,234.020,181.305,181.305,0.000,0.000,0.000,181.305,234.020,181.305,-0.000,0.000,0.000,181.305,181.305,234.020,-0.000,-0.000,0.000,-1085639422.856,-1131537917.448,-1153079795.832,-269887993.519,-10324222.245,-4693575.117,-1135833031.023,-1106664507.928,-1145720856.475,1283958.578,-251689230.854,5819450.499,-1135915960.038,-1170163934.044,-1112076701.026,-12438770.574,6205996.985,-247440228.969
193337e5-625f-4417-8180-8c79f400c164,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A15--beta-W,oqmd-1236371,4.842651282203456,4.842651282203456,4.842651282203456,90.0,90.0,90.0,1e-07,negative,234.020,181.306,181.306,0.000,0.000,-0.000,181.306,234.020,181.306,-0.000,-0.000,0.000,181.306,181.306,234.020,0.000,0.000,-0.000,103893437.618,118173213.942,112029425.059,-27413159.546,-832186.740,760208.606,115735727.598,112402212.501,114281263.031,-571596.947,-22260969.099,647384.463,117409611.917,111587030.972,104203800.153,826591.893,-774253.055,-28568889.626
193337e5-625f-4417-8180-8c79f400c164,MO_245095684871_003,Tersoff_LAMMPS_Tersoff_1988T2_Si__MO_245095684871_003,fc49b18c-eb42-4e83-bf2f-4f1fe334be77,1988--Tersoff-J--Si-b,Si,A15--beta-W,oqmd-1236371,4.842651282203456,4.842651282203456,4.842651282203456,90.0,90.0,90.0,1e-07,positive,271.756,162.437,162.437,-0.000,-0.000,0.000,162.437,271.756,162.437,0.000,0.000,-0.000,162.437,162.437,271.756,-0.000,0.000,0.000,-113202332.828,-115428587.399,-118475283.851,-20533555.550,962884.892,-121806.207,-117553528.249,-111671944.660,-113992917.592,-549279.509,-24326828.393,752483.837,-115828606.890,-116562145.965,-112379467.708,258544.948,-60163.989,-21574044.639
