calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
ed0ae656-921b-4034-8df0-fb69bf34a141,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--vacancy,vacancy,0.342,-4.884,0.000,0.000,-4.884,0.000,-4.884,False,-0.00000,-0.00000,-0.00000,,,,,,
4fbf97c4-663d-46bc-aafe-036a70c4b7df,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.645,-10.248,0.000,0.000,-10.248,0.000,-9.650,False,0.00000,0.00000,-0.00000,,,,,,
9dd9774e-b126-40cc-9292-0392c0cddb74,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.653,-8.612,0.000,0.000,-9.260,0.125,-9.260,False,-0.00000,0.00000,0.00000,,,,,,
0b069c0f-c90b-4f0a-b32d-8a70b4354676,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.853,24.254,0.000,0.000,24.254,0.000,24.254,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
b6516ca3-379e-4a62-a474-ad3457b3fb51,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,3.176,27.534,7.090,-0.000,27.534,0.000,27.680,True,-0.03979,0.03979,-0.00000,0.04208,-0.04208,0.00000,,,
4967f329-b5ee-4dc2-83cb-01bf7945daa7,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--110-dumbbell,110 dumbbell,3.208,31.398,0.000,0.000,27.082,5.787,27.082,False,0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
0c02019f-07ae-4b0d-a6ff-bffcae478a09,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--111-dumbbell,111 dumbbell,3.433,31.061,-6.887,-6.887,31.061,-6.887,31.061,False,0.00000,0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
9a51ac11-9565-4953-ad66-84bde6636c66,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--100-dumbbell,100 dumbbell,3.443,34.924,0.000,0.000,34.924,0.000,14.602,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
8fd37f00-bf5e-4223-bd49-3cfa0d263b33,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,3.728,23.610,-0.000,-0.000,23.610,-0.000,23.610,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
06edfe10-491d-43cb-925e-03666058ad35,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--111-dumbbell,111 dumbbell,-0.024,-15.745,2.029,2.029,-15.745,2.029,-15.745,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
