,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.4999192954164096e-08,-1.5005931618391024e-07,4.4912686095360715e-08,-3.4909032735331092e-06,7.66248519356919e-08,-1.6696753933428082e-08,-4.984392902577131e-07,-2.1281021285197827e-06,-1.3681443055006862e-06,-2.2379033915813864e-06,-2.2167890165149957e-06,-2.1851184989419913e-06,-2.2612893746096812e-06,-2.3613062915222343e-07,-4.1405648683572723e-07,-1.5457385054071595e-07,-5.046560985048548e-07,-4.668174895342667e-07,-4.1832715760979704e-07,-1.4801732144271412e-06,1.5708166126413898e-08,-1.9463930681517468e-06,-1.6281186669114344e-06,1.3644885352123599e-08,-8.514894832896004e-07,-8.186958014193673e-08,-3.156558188203382e-07,-1.1143292562750472e-08,-1.57348949197056e-08,-2.3112782791149537e-06,-1.0123201176498696e-07,1.537706203114269e-08
2,20.0,1.7029901835331724e-07,-4.4526774944071167e-07,-3.559814880861836e-10,-1.018012712933844e-05,3.192029040999098e-07,2.005538191172185e-09,-1.828164372851995e-06,-5.757776106877955e-06,-3.466639073846318e-06,-5.901704403857232e-06,-6.267614477424537e-06,-5.973417134892298e-06,-7.0294504577101765e-06,-3.3731932361330356e-07,-7.262095053916718e-07,-1.400651303726691e-07,-9.610478066183556e-07,-8.800534318435466e-07,-1.0840587693019609e-06,-4.032493122346245e-06,4.406861739255218e-07,-4.44254824095073e-06,-5.9868425580967596e-06,2.297480322258685e-07,-2.354281724507056e-06,-1.6155381265580303e-07,-7.824001284286389e-07,4.6382918444698484e-08,3.528754600362774e-07,-6.955733705591921e-06,-1.515873802806593e-07,4.541080972333716e-08
3,30.0,-9.264841504349183e-08,-8.144139097334582e-07,1.812340185027969e-07,-1.780216397840853e-05,8.700650220229746e-07,1.9206252691690193e-07,-3.536347500221974e-06,-9.453211500626097e-06,-5.299768315336431e-06,-9.33767444132085e-06,-1.0184596179298979e-05,-9.605745613892065e-06,-1.2648654416155853e-05,2.0911002558342855e-07,-3.2376852677217566e-07,4.7520753331121645e-07,-6.788346535510958e-07,-6.214660397483113e-07,-1.7332595371143101e-06,-6.466832461216342e-06,1.561696921171638e-06,-5.881221274896237e-06,-1.1566211063430741e-05,9.597914698776635e-07,-3.7283984875515102e-06,1.679954446054699e-07,-1.0668667019695865e-06,2.667601755205679e-07,1.6014478371289682e-06,-1.2438268601762225e-05,1.3483063579215418e-07,1.6936119415038148e-07
4,40.0,-1.7346111758678164e-08,-1.113551649595562e-06,8.323026557272189e-08,-2.395460915449889e-05,1.8246261757791742e-06,6.727246481166728e-07,-4.951728949143149e-06,-1.1932399050668591e-05,-6.123449144779734e-06,-1.1295391987549109e-05,-1.2452664130151935e-05,-1.1725945481487292e-05,-1.7009064585786097e-05,1.5160317146025515e-06,9.313804275096073e-07,1.780740995051258e-06,5.195188247578825e-07,4.6096457785002266e-07,-2.070323503407593e-06,-7.637959321678839e-06,3.2723590691819404e-06,-5.666471328736803e-06,-1.6072570864273324e-05,2.3070415842128757e-06,-4.333441496536439e-06,6.918866898224384e-08,-9.581697168944662e-07,7.514514505063662e-07,3.7024400015051743e-06,-1.6701422095248813e-05,9.296997801702122e-07,4.3365930893370995e-07
5,50.0,2.3316592672992027e-07,-1.2856752266260977e-06,-4.973158590174869e-08,-2.822612404365007e-05,3.151818356394721e-06,1.5267138244346885e-06,-5.861776392956868e-06,-1.3095263076068102e-05,-5.9591970098075935e-06,-1.1874004121099112e-05,-1.3197598499398664e-05,-1.2408051183056649e-05,-1.9702233627853705e-05,3.319129097471936e-06,2.7367296331836048e-06,3.550589001477729e-06,2.311779075571328e-06,2.0877108478953464e-06,-2.014570339988425e-06,-7.572958861580473e-06,5.311806318601883e-06,-4.265237430072024e-06,-1.8974560517747104e-05,4.122702423264377e-06,-4.232182605549228e-06,-7.846179782152126e-08,-4.598055573644205e-07,1.6015645955621633e-06,6.258812000840189e-06,-1.932090162099505e-05,2.169494629426626e-06,8.874367320712228e-07
6,60.0,8.933363032092733e-08,-1.3296398953445094e-06,1.5161428115392887e-07,-3.10014270770466e-05,4.764654248476808e-06,2.771109683092245e-06,-6.288202445085302e-06,-1.3282815699635406e-05,-5.101648497432343e-06,-1.1532440579368131e-05,-1.29310513184455e-05,-1.2119096674253899e-05,-2.1097741242033473e-05,5.367997118800328e-06,4.806463553827712e-06,5.566505095267912e-06,4.387064375560223e-06,3.9878343420119334e-06,-1.6008756857663196e-06,-6.679660256559287e-06,7.485427169328694e-06,-2.204839025836745e-06,-2.0587945308356144e-05,6.2220339088692325e-06,-3.6353610743991922e-06,1.2385720210561788e-07,3.7182227371974946e-07,2.8440234487871216e-06,8.950055512407338e-06,-2.0656815331628445e-05,3.7212907397887103e-06,1.5465343972546677e-06
7,70.0,7.306456268345998e-08,-1.2787834928311341e-06,1.9929172727253793e-07,-3.271004261305107e-05,6.5774154326142895e-06,4.363288979635892e-06,-6.310008591817704e-06,-1.2820279931245504e-05,-3.8084992783652086e-06,-1.0631174532709418e-05,-1.2048404074251483e-05,-1.1232519552158954e-05,-2.1602159810772974e-05,7.515968330089376e-06,6.976109872706026e-06,7.69517965401342e-06,6.566127090431737e-06,6.0027342843879745e-06,-8.92036342643337e-07,-5.2882595188422885e-06,9.688613527278675e-06,1.7958203871856804e-07,-2.130042118330942e-05,8.478339032704062e-06,-2.703785695214152e-06,7.469842262495767e-08,1.4745920341596208e-06,4.440889345727105e-06,1.1616026876454154e-05,-2.111167830468116e-05,5.473110790430528e-06,2.41108957563823e-06
8,80.0,3.1442899488332296e-07,-1.1727904912258854e-06,1.8547047470652665e-07,-3.366484127913268e-05,8.504818591012187e-06,6.221751501150464e-06,-6.007974784327603e-06,-1.193080402453647e-05,-2.247224091591737e-06,-9.392927890770522e-06,-1.0793016596733004e-05,-9.981054869882052e-06,-2.1503084703647248e-05,9.688463617192286e-06,9.16547976763945e-06,9.862669931839473e-06,8.76129193845939e-06,8.05260422434245e-06,4.65423095834565e-08,-3.602859605406834e-06,1.187264976766548e-05,2.7052695932556293e-06,-2.1394094354326553e-05,1.0813074285223538e-05,-1.5458780191571177e-06,2.928893836069669e-07,2.7837397873491077e-06,6.29690133452411e-06,1.4195795524048658e-05,-2.0970175537004705e-05,7.3437046484841475e-06,3.436100511478313e-06
9,90.0,9.493854789639114e-08,-1.0221925908354904e-06,2.2164907270778907e-07,-3.4076689741736054e-05,1.0492761689005609e-05,8.253041438087074e-06,-5.45592571840935e-06,-1.075797889391866e-05,-5.20599052286934e-07,-7.949414370131542e-06,-9.309998407545652e-06,-8.504965099317911e-06,-2.098803228136436e-05,1.184683874614127e-05,1.1336100670316433e-05,1.2026140172692358e-05,1.0931191472545666e-05,1.0097123263092577e-05,1.1518536125587112e-06,-1.7432212930490419e-06,1.4016656889219581e-05,5.2755439754711414e-06,-2.105650717305938e-05,1.317531813684907e-05,-2.369682888810717e-07,2.434704300757549e-07,4.2341904880989625e-06,8.327833766171091e-06,1.6674184849985077e-05,-2.0418593682668598e-05,9.272863776299397e-06,4.538812218993236e-06
