key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
31ba27e4-1246-4dd0-8b75-bf1ad79128d5,A4--C--dc,A4--C--dc,static,False,-4.630412163500123,-4.630412163500123,5.431230748476129,5.431230748476129,5.431230748476129,90.0,90.0,90.0
14857750-30b1-4009-844b-da7ed93667ab,oqmd-22507,oqmd-22507,static,True,-4.630412163497499,-4.630412163497499,3.8404600924171794,3.840460092417179,6.271445069296008,90.0,90.0,120.00000000000001
4809c607-711d-4d2c-94d1-0554fb6fcbc1,A4--C--dc,oqmd-5714,static,False,-4.630412163497499,-4.630412163497499,5.431230748449004,5.431230748449004,5.431230748449004,90.0,90.0,90.0
762e47cb-e53d-473a-8b40-5e4e63944a4e,oqmd-22507,oqmd-22507,dynamic,True,-4.630412163497499,-4.630412163497499,3.8404600923496846,3.8404600923496846,6.271445069769665,90.0,90.0,120.00000000000001
93715a46-bbae-4a39-bb48-566ef9371861,A4--C--dc,oqmd-1215550,static,False,-4.630412163497499,-4.630412163497499,5.431230748448997,5.431230748448997,5.431230748448997,90.0,90.0,90.0
f459817c-340d-4d93-ada6-10c11431b126,A4--C--dc,mp-149,static,False,-4.630412163497499,-4.630412163497499,5.431230748449001,5.431230748449001,5.431230748449001,90.0,90.0,90.0
f8942781-36b5-4313-a810-dfa534ecd10a,A4--C--dc,oqmd-12378,static,False,-4.630412163497499,-4.630412163497499,5.431230748449006,5.431230748449006,5.431230748449006,90.0,90.0,90.0
6ff4a7b4-4cff-4d0f-b21e-ea2a0c960b63,A4--C--dc,oqmd-12378,dynamic,False,-4.630412163497249,-4.630412163497249,5.431230748449003,5.431230748449003,5.431230748449003,90.0,90.0,90.0
154e06a0-6ef7-48c4-8b6c-e2840e33109e,A4--C--dc,A4--C--dc,dynamic,False,-4.630412163497124,-4.630412163497124,5.4312307484490026,5.4312307484490026,5.4312307484490026,90.0,90.0,90.0
5e300d70-c628-4966-bf54-4c6c9bdc4613,A4--C--dc,oqmd-1215550,dynamic,False,-4.630412163497124,-4.630412163497124,5.4312307484490026,5.4312307484490026,5.4312307484490026,90.0,90.0,90.0
8a0fad03-667a-4d9a-aa58-7762726ce122,A4--C--dc,mp-149,dynamic,False,-4.630412163496999,-4.630412163496999,5.4312307484490026,5.4312307484490026,5.4312307484490026,90.0,90.0,90.0
3fedc97b-c3d6-40b5-98cd-359aa1819812,A4--C--dc,oqmd-5714,dynamic,False,-4.6304121634968745,-4.6304121634968745,5.431230748449001,5.431230748449001,5.431230748449001,90.0,90.0,90.0
3a409cd6-8b2d-4e3b-a840-fc8199b3903e,A4--C--dc,A4--C--dc,box,False,-4.630412163496374,-4.630412163496374,5.431230748448847,5.431230748448847,5.431230748448847,90.0,90.0,90.0
75f8757e-364e-45b4-9cd8-d352f26f7301,A4--C--dc,oqmd-12378,box,False,-4.6304121634958735,-4.6304121634958735,5.431230748432931,5.431230748432931,5.431230748432931,90.0,90.0,90.0
b7cda89b-2648-485e-abea-e3f1752b696f,A4--C--dc,oqmd-1215550,box,False,-4.6304121634958735,-4.6304121634958735,5.431230748429037,5.431230748429037,5.431230748429037,90.0,90.0,90.0
66cedb61-a0df-43ec-9e57-7118c0326b58,A4--C--dc,oqmd-5714,box,False,-4.630412163495749,-4.630412163495749,5.431230748427929,5.431230748427929,5.431230748427929,90.0,90.0,90.0
613ba9e4-e18b-4480-9102-89ea92214a77,A4--C--dc,mp-149,box,False,-4.630412163493749,-4.630412163493749,5.431230748409074,5.431230748409074,5.431230748409074,90.0,90.0,90.0
182b311a-c157-45a8-b551-57405c2d06e9,mp-165,mp-165,box,False,-4.630397359896249,-4.630397359896249,3.8354583528232453,3.835458352823245,6.28770168520675,90.0,90.0,120.00000000000001
c470005f-ddd0-4730-95ba-afc03730cc39,oqmd-5764,oqmd-5764,box,False,-4.630396368168749,-4.630396368168749,3.835270851011206,3.835270851011206,6.28823291597045,90.0,90.0,120.00000000000001
9bcb359e-5648-4dff-804e-4ce1ed95ad82,oqmd-22507,oqmd-22507,box,False,-4.630382985718125,-4.630382985718125,3.844318837027693,6.63233216195636,6.28348068784501,90.0,90.0,90.0
fe22e229-a192-4586-ad76-f5ac1ecdb25f,oqmd-717362,oqmd-717362,dynamic,False,-4.620678554663234,-4.620678554663234,14.604317527414809,14.604317527414809,14.604317527414809,90.0,90.0,90.0
18bbc2cd-908f-4680-9d2d-467fecd6b170,mp-971662,mp-971662,static,False,-4.620447263590216,-4.620447263590216,10.1251512126273,10.1251512126273,10.1251512126273,90.0,90.0,90.0
4a70b6e6-77ba-4e52-adb7-a50c1b524304,mp-971662,mp-971662,dynamic,False,-4.620447263589999,-4.620447263589999,10.125151319755153,10.125151319755153,10.125151319755153,90.0,90.0,90.0
c86ac205-d21a-4cd1-b2c1-ee2dc05c881d,oqmd-717360,oqmd-717360,dynamic,False,-4.620447263589565,-4.620447263589565,10.12515132064957,10.12515132064957,10.12515132064957,90.0,90.0,90.0
cde5e634-e72f-47e8-a25b-2ea11a854125,oqmd-717360,oqmd-717360,static,False,-4.620447263589347,-4.620447263589347,10.12515127833358,10.12515127833358,10.12515127833358,90.0,90.0,90.0
ce5382dc-47ce-45f9-ba2a-60f2d6160e90,oqmd-717362,oqmd-717362,box,False,-4.619858890736469,-4.619858890736469,14.60366248952005,14.60366248952005,14.60366248952005,90.0,90.0,90.0
a575476f-ee8a-4769-9bd9-fc41850275d2,mp-1203790,mp-1203790,dynamic,False,-4.619811937790146,-4.619811937790146,10.31388930899128,10.313889308991278,16.89694371765312,90.0,90.0,120.00000000000001
f219e9ef-2055-43f5-9e42-857480968abf,mp-971662,mp-971662,box,False,-4.619744989251086,-4.619744989251086,10.130173965430686,10.130173965430686,10.130173965430686,90.0,90.0,90.0
ad7e9c92-5ed3-44fe-b49b-06e430321a4b,oqmd-717360,oqmd-717360,box,False,-4.619658133306521,-4.619658133306521,10.130512674411301,10.130512674411301,10.130512674411301,90.0,90.0,90.0
c187696c-b5f7-4f67-812e-41f70d1de378,mp-1203790,mp-1203790,box,False,-4.61854303017397,-4.61854303017397,10.315276333302167,10.315276333302165,16.896902412924813,90.0,90.0,120.00000000000001
469e5e6b-1276-474d-b9d3-0cac71855766,mp-1196961,mp-1196961,dynamic,True,-4.615011919966749,-4.615011919966749,10.133861483427168,10.133861483427166,10.156021071991372,90.0,90.0,120.00000000000001
4e39c847-5f11-4b2d-ae77-9a1d54285f10,mp-1196961,mp-1196961,box,False,-4.606365494626999,-4.606365494626999,10.264973855784792,10.129391176348868,17.552041064345733,90.0,90.0,90.0
76781d8a-c170-4e78-a452-0b6dee47fb0e,mp-168,mp-168,static,False,-4.604801310739999,-4.604801310739999,6.578673625377173,6.578673625377173,6.578673625377173,90.0,90.0,90.0
401f0c86-252b-472a-aa36-637cfc3a2381,mp-168,mp-168,dynamic,False,-4.604801310739312,-4.604801310739312,6.578673625307204,6.578673625307204,6.578673625307204,90.0,90.0,90.0
a73312f2-53af-4a59-aee0-e668db59bf6b,oqmd-3484,oqmd-3484,dynamic,False,-4.604801310738999,-4.604801310738999,6.578673625326658,6.578673625326658,6.578673625326658,90.0,90.0,90.0
9efa597f-0a0e-4300-ab8a-c30b039f4010,oqmd-3484,oqmd-3484,static,False,-4.604801310738874,-4.604801310738874,6.578673625326658,6.578673625326658,6.578673625326658,90.0,90.0,90.0
931c7efc-4234-4e9c-9820-7e35a2127de2,mp-168,mp-168,box,False,-4.604732321532061,-4.604732321532061,6.580998272489883,6.580998272489883,6.580998272489883,90.0,90.0,90.0
10a0dd74-b15c-4cc8-b631-8fda8b5f3aaf,oqmd-3484,oqmd-3484,box,False,-4.604657096704623,-4.604657096704623,6.582049330363689,6.582049330363689,6.582049330363689,90.0,90.0,90.0
f50528e4-af45-4e28-a853-58bb7b901ae7,oqmd-22408,oqmd-22408,dynamic,False,-4.5964070666633745,-4.5964070666633745,14.138680622807351,3.7647262058498576,6.256933392822116,90.0,97.11347623796796,90.0
faf40547-16a7-4a75-9403-a1799f6c223c,mp-1079297,mp-1079297,dynamic,False,-4.5964070666633745,-4.5964070666633745,14.138680629555763,3.7647262053195902,6.256933391056375,90.0,97.11347626067833,90.0
8f1545c8-a003-46b0-94a3-197e7d8e7b70,mp-1204627,mp-1204627,box,False,-4.594411124706738,-4.594411124706738,16.63464611577336,12.769982500028231,9.93419801996219,90.0,90.0,90.0
a5459a9e-b105-47b0-8ee2-0198fc09f8f9,mp-1095269,mp-1095269,dynamic,False,-4.5917786158287495,-4.5917786158287495,3.6938255852786805,11.23109296632554,12.28990964770867,90.0,90.0,90.0
46c5488c-44e4-4ae9-a645-8289cfbfa163,oqmd-22408,oqmd-22408,box,False,-4.585529397008999,-4.585529397008999,13.704431277461529,3.8242656885850312,6.400345405149608,90.0,96.38985451334139,90.0
a09bfd11-7fd2-4540-ae5f-fcec5f2fc572,mp-1079297,mp-1079297,box,False,-4.5851511867981865,-4.5851511867981865,13.69628275609594,3.8285543456761815,6.3978993633052434,90.0,96.37882587557007,90.0
9bd1e25b-8964-4fee-b504-8ef119434ef8,mp-1201492,mp-1201492,dynamic,False,-4.582635461365948,-4.582635461365948,17.30948285969007,17.30948285969007,17.30948285969007,90.0,90.0,90.0
823ff7a5-12fd-49bb-9e19-cca9c67ee19b,mp-1095269,mp-1095269,box,False,-4.581588986591249,-4.581588986591249,3.7988005135454603,10.846196267615461,12.55439511205261,90.0,90.0,90.0
c3da6f80-b494-40bb-9ef9-a5c78430d3c3,mp-571520,mp-571520,box,False,-4.581513450691249,-4.581513450691249,9.392389417800771,9.392389417800768,5.545097418548736,90.0,90.0,120.00000000000001
bd487b19-841a-447d-9a51-8d5c352ec929,mp-1199894,mp-1199894,dynamic,False,-4.580723896142804,-4.580723896142804,24.95376116121266,14.923217966281612,9.759578255668318,90.0,94.46015255522195,90.0
91d7cc89-8b8f-46b9-896d-d204949e4f38,oqmd-18985,oqmd-18985,box,False,-4.580199877160416,-4.580199877160416,9.38877855135435,9.38877855135435,5.53911142712105,90.0,90.0,120.00000000000001
80f79884-30a6-4da5-9618-c48e65fcd6c8,mp-1200830,mp-1200830,dynamic,False,-4.567739699642316,-4.567739699642316,12.235668644527275,12.235668644527275,12.235668644527275,90.0,90.0,90.0
eefb4a69-1682-460d-a0b2-8e65b8ada2ce,oqmd-22407,oqmd-22407,box,False,-4.566527620612499,-4.566527620612499,6.548072839468064,6.548072839468064,3.9427643393186105,90.0,90.0,90.0
aa80c4d6-6402-4f75-b199-6747068af8d7,mp-1201492,mp-1201492,box,False,-4.566442603781464,-4.566442603781464,17.497027128552237,17.497027128552237,17.497027128552237,90.0,90.0,90.0
f346388c-733a-4978-b5d9-0aa63bab0c14,mp-999200,mp-999200,box,False,-4.566413398009874,-4.566413398009874,6.548972408797115,6.548972408797115,3.9419589992769803,90.0,90.0,90.0
964705e3-e0fd-4555-aa1a-10bb9ea42664,mp-1199894,mp-1199894,box,False,-4.565322625953658,-4.565322625953658,25.35938173795025,15.2673839413364,9.759405084267899,90.0,94.15020049770142,90.0
695e3a65-7831-4d31-9684-3ed01d63ed3d,mp-1200830,mp-1200830,box,False,-4.5625775445384145,-4.5625775445384145,12.390260844057181,12.390260844057181,12.390260844057181,90.0,90.0,90.0
37ef6f4d-abcf-461c-a4e8-0360a72c1079,mp-971661,mp-971661,static,False,-4.551074661101521,-4.551074661101521,10.047587152146434,10.047587152146434,10.047587152146434,90.0,90.0,90.0
69e111a5-bd25-484c-9908-afc0fc400624,mp-971661,mp-971661,dynamic,False,-4.551074661101086,-4.551074661101086,10.047587186487991,10.047587186487991,10.047587186487991,90.0,90.0,90.0
9144ca68-179e-4420-814c-005c38596f84,mp-971661,mp-971661,box,False,-4.549659983971304,-4.549659983971304,10.045234035955144,10.045234035955144,10.045234035955144,90.0,90.0,90.0
6a478f51-4598-49fb-86eb-2542e94430d4,mp-1204046,mp-1204046,box,False,-4.542791427180377,-4.542791427180377,10.157839650098484,10.157839650098484,23.90311946825867,90.0,90.0,90.0
d35bfeb9-01a9-4441-a454-1561cae34bd4,mp-1202745,mp-1202745,box,False,-4.542557313970516,-4.542557313970516,9.932124944163284,9.932124944163284,15.976192941456032,90.0,90.0,120.00000000000001
6d32dd90-a633-4c6b-8974-5866e33be811,oqmd-717361,oqmd-717361,dynamic,False,-4.477097488749699,-4.477097488749699,7.16992108289076,7.16992108289076,7.16992108289076,90.0,90.0,90.0
6be1a1fd-3e75-429a-92fb-51637cd77b37,mp-1245041,mp-1245041,dynamic,False,-4.4475713549878995,-4.4475713549878995,12.39630578792142,12.740541368944873,12.835667766360604,71.83039293860844,76.81212489288835,74.25475250837366
1dc1d1a1-c1fd-4f2c-85e2-9b20335dab41,mp-1244971,mp-1244971,dynamic,False,-4.445445299762799,-4.445445299762799,11.461104708442281,12.548317380657565,13.325072702240115,98.37027708327516,98.10406993692195,99.41743697497355
d4561e94-2fc8-405b-9c86-435bd8c69ca3,mp-1245242,mp-1245242,dynamic,False,-4.426777346097499,-4.426777346097499,12.318220478231131,12.37906386822324,12.446798289986155,79.71299668653951,83.29757646296125,79.3741886275462
fa8ff634-74a4-485c-a939-a7be91035ec6,mp-1072544,mp-1072544,static,False,-4.419991813856333,-4.419991813856333,6.692479710482529,6.692479710482529,6.692479710482529,90.0,90.0,90.0
4af8003e-0426-4cd3-a6c4-b52cda3749f0,mp-1072544,mp-1072544,box,False,-4.4199918138459156,-4.4199918138459156,6.692479710468319,6.692479710468319,6.692479710468319,90.0,90.0,90.0
96066195-5aea-455e-a691-8863aab924aa,mp-644693,mp-644693,dynamic,False,-4.389982851015249,-4.389982851015249,3.6586194166095667,5.273945059872613,7.973976535688773,101.9631456910107,91.63140245261307,107.69117461708463
ad54deeb-77cf-446d-b13b-4f3036d9d152,mp-1244933,mp-1244933,dynamic,False,-4.387642363757899,-4.387642363757899,12.16012626458856,12.38633230402054,12.565749127649765,77.88541394072253,78.64396088086582,74.12826226688689
4463e3e8-5c8e-4fa6-800b-d9a45613f5d3,mp-1245041,mp-1245041,box,False,-4.383569872034799,-4.383569872034799,12.790336908031511,12.803619890872579,12.982525788572994,71.80782475613144,75.81328058103328,73.39345466421138
9a5ce126-9246-494e-9fa9-716049c94b63,oqmd-10215,oqmd-10215,box,False,-4.372808711844925,-4.372808711844925,14.668135636565102,14.668135636565102,14.668135636565102,90.0,90.0,90.0
3a62139b-9ba0-41b6-ac99-3f01e3d39932,mp-16220,mp-16220,box,False,-4.37131750005897,-4.37131750005897,14.668681988170428,14.668681988170428,14.668681988170428,90.0,90.0,90.0
6d595f1d-c97c-4df1-9fc2-66d9ae0ca268,mp-1244971,mp-1244971,box,False,-4.3473682345257,-4.3473682345257,11.857147024665311,12.684795874899953,13.469199011009842,98.54601253739231,97.97464787616919,99.04045100209528
a23822f1-b67e-44c5-8902-d23a391ccc18,oqmd-1214837,oqmd-1214837,dynamic,False,-4.342651256949309,-4.342651256949309,9.90597296328684,9.90597296328684,9.90597296328684,90.0,90.0,90.0
2d232605-be24-482c-9a6f-b5bf38bb19c5,mp-1245242,mp-1245242,box,False,-4.329388414699199,-4.329388414699199,12.4045029787098,12.634975947864733,12.636317966450019,79.85459894101375,81.59983619669487,83.24777163010162
98bccb3a-a1ed-40a3-8b93-a989ef1ad635,oqmd-1214748,oqmd-1214748,dynamic,False,-4.32832879076775,-4.32832879076775,4.827800101641987,7.483977306679285,3.6580557509771903,90.0,90.0,90.0
2ab1f1df-bd74-4b73-bcd0-6e01b10f901c,oqmd-717361,oqmd-717361,box,False,-4.323923795657799,-4.323923795657799,7.551134673426138,7.551134673426138,7.551134673426138,90.0,90.0,90.0
dd97c7a5-3625-4ae2-ab7a-2ee0bedb8456,oqmd-1214926,oqmd-1214926,dynamic,True,-4.320273983803199,-4.320273983803199,7.235440641026536,7.235440641026536,7.235440641026536,90.0,90.0,90.0
1c2872f2-c984-4744-8d3a-4967794784a3,oqmd-1214837,oqmd-1214837,box,False,-4.319158157278965,-4.319158157278965,10.008750056702395,10.008750056702395,10.008750056702395,90.0,90.0,90.0
94df1991-21da-4fa3-8282-0ad8c85ea046,mp-1244990,mp-1244990,dynamic,False,-4.314374608658999,-4.314374608658999,11.95941780270675,12.339615554395651,12.677238047633312,102.1481983798585,103.38679825958192,98.74807867713437
a2022dee-71c3-4915-8897-0ee5a20dd089,Ah--alpha-Po--sc,oqmd-1215906,static,False,-4.2877700325721655,-4.2877700325721655,2.500691141762594,2.500691141762594,2.500691141762594,90.0,90.0,90.0
8b6af327-95fc-42fb-8b97-74db119dbc39,Ah--alpha-Po--sc,oqmd-1215906,dynamic,False,-4.287770032571666,-4.287770032571666,2.5006911417625877,2.5006911417625877,2.5006911417625877,90.0,90.0,90.0
b109c8ed-855e-42e5-ad7f-a315eefb99fd,oqmd-1214659,oqmd-1214659,box,True,-4.287770032570699,-4.287770032570699,2.500691141762587,2.500691141762587,2.500691141762587,90.0,90.0,90.0
3af11b37-dbdf-4411-9bb2-b3fbd912b688,oqmd-1214659,oqmd-1214659,dynamic,True,-4.287770032570199,-4.287770032570199,2.500691141762589,2.500691141762589,2.500691141762589,90.0,90.0,90.0
a70aeedf-5801-4cc6-b944-d1bcf4eb39ab,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.287770032570199,-4.287770032570199,2.5006911417625877,2.5006911417625877,2.5006911417625877,90.0,90.0,90.0
d613376c-b47b-450b-a956-b79e82107bd1,oqmd-1214659,oqmd-1214659,static,True,-4.287770032570199,-4.287770032570199,2.500691141762589,2.500691141762589,2.500691141762589,90.0,90.0,90.0
97e84329-c734-410d-96f9-537612c9ed8a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.287770032570099,-4.287770032570099,2.500691141762589,2.500691141762589,2.500691141762589,90.0,90.0,90.0
fd2a0cb9-e737-404f-b313-6bd19cc3903f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.287770032569999,-4.287770032569999,2.5006911417559503,2.5006911417559503,2.5006911417559503,90.0,90.0,90.0
02de2cf7-cca7-4920-aaa1-af49a926e8fb,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.287769396902665,-4.287769396902665,2.5006912417877665,2.5006912417877665,2.5006912417877665,90.0,90.0,90.0
00d0400c-216e-4981-88f6-ec9923d0da52,A7--alpha-As,oqmd-1215817,box,False,-4.287670581570166,-4.287670581570166,3.536627202036084,3.536627202036084,8.6622435250589,90.0,90.0,120.00000000000001
9070d654-50d8-467d-aa96-5b41b76ba1e5,mp-1244933,mp-1244933,box,False,-4.262512046159099,-4.262512046159099,12.34288718296932,12.568511487602517,12.641114756838048,78.49221081364816,78.18528069776303,72.78033441991471
4c1c3027-1b96-4cb0-b328-684561e5049e,mp-1244990,mp-1244990,box,False,-4.187006766396999,-4.187006766396999,12.22314963961862,12.281104459394527,12.786259020801896,103.3348457536856,101.58725863783998,98.1601560072569
5261fe54-c30a-4ec5-ae32-6640ebfd80ba,oqmd-78173,oqmd-78173,dynamic,False,-4.178990595117437,-4.178990595117437,4.95587262975186,6.35262769089518,7.74742729452065,90.0,90.0,90.0
c47fe1ba-b477-4feb-b218-5b6629d3de3e,mp-8629,mp-8629,dynamic,True,-4.175684400852999,-4.175684400852999,4.986556711566295,4.986556711566295,2.5841976614791875,90.0,90.0,90.0
fa4afcd2-f3bb-41d6-bd4c-b55d09eb7153,A5--beta-Sn,mp-92,dynamic,False,-4.175684400852749,-4.175684400852749,4.986556711566294,4.986556711566294,2.5841976614791875,90.0,90.0,90.0
f749c18a-329c-423a-ade7-b8503dc44d32,A5--beta-Sn,oqmd-1215639,static,False,-4.175684400852749,-4.175684400852749,4.9865567115662985,4.9865567115662985,2.584197661479186,90.0,90.0,90.0
d47d8227-1149-42a9-9a25-8aa30ad4e582,oqmd-7479,oqmd-7479,static,True,-4.175684400852749,-4.175684400852749,4.986556711566299,4.986556711566299,2.5841976614791866,90.0,90.0,90.0
c29178cf-b46a-456e-99d8-3547e4f95fdf,A5--beta-Sn,oqmd-18979,static,False,-4.175684400852749,-4.175684400852749,4.9865567115662985,4.9865567115662985,2.5841976614791857,90.0,90.0,90.0
b4e8f4a9-51e5-4067-9558-019274f28e2d,oqmd-7479,oqmd-7479,dynamic,True,-4.175684400852749,-4.175684400852749,4.986556711566298,4.986556711566298,2.5841976614791857,90.0,90.0,90.0
9316aaaf-23ac-4dc7-8398-2fcb23a47c5e,A5--beta-Sn,oqmd-18979,dynamic,False,-4.175684400852749,-4.175684400852749,4.986556711566298,4.986556711566298,2.584197661479186,90.0,90.0,90.0
767da021-b835-45c5-b6b9-11d07258332b,A5--beta-Sn,mp-92,box,False,-4.175684400852749,-4.175684400852749,4.98655671164024,4.98655671164024,2.5841976613853905,90.0,90.0,90.0
772d19b6-a724-458a-8747-1dd6b79d15c0,A5--beta-Sn,mp-92,static,False,-4.175684400852749,-4.175684400852749,4.986556711566299,4.986556711566299,2.584197661479187,90.0,90.0,90.0
89132528-dc2b-44cd-8e05-a07c3784297a,A5--beta-Sn,A5--beta-Sn,dynamic,False,-4.175684400852749,-4.175684400852749,4.986556711566299,4.986556711566299,2.5841976614791844,90.0,90.0,90.0
0e841d99-02eb-4e1b-a54f-3bfcbf9e578d,mp-8629,mp-8629,static,True,-4.175684400852749,-4.175684400852749,4.986556711566296,4.986556711566296,2.584197661479187,90.0,90.0,90.0
0e1e68a0-f6d9-4094-9b83-6b0e68a8273c,A5--beta-Sn,oqmd-1215639,dynamic,False,-4.175684400852749,-4.175684400852749,4.986556711566296,4.986556711566296,2.5841976614791866,90.0,90.0,90.0
0480633f-0833-49eb-b426-327f3b07213a,A5--beta-Sn,A5--beta-Sn,static,False,-4.175684400852749,-4.175684400852749,4.986556711566298,4.986556711566298,2.5841976614791857,90.0,90.0,90.0
d35fc6ef-29e3-40b4-b84d-faf6b59e098d,A5--beta-Sn,A5--beta-Sn,box,False,-4.175684400852499,-4.175684400852499,4.986556711677441,4.986556711677441,2.5841976613382105,90.0,90.0,90.0
738fc199-c5a1-4177-b7ac-e99b7d8bae57,A5--beta-Sn,oqmd-1215639,box,False,-4.1756844008517495,-4.1756844008517495,4.986556711811071,4.986556711811071,2.58419766147919,90.0,90.0,90.0
9f35a260-3f46-4ac9-9cd5-b8a847057c98,A5--beta-Sn,oqmd-18979,box,False,-4.1756844008485,-4.1756844008485,4.986556711930271,4.986556711930271,2.5841976614791804,90.0,90.0,90.0
91a17739-79aa-49b9-bd94-9c60dd3bb4e6,mp-8629,mp-8629,box,False,-4.172310915407249,-4.172310915407249,4.958719112441692,5.018409386248861,2.5823766797448,90.0,90.0,90.0
ecf26c96-3b1b-4e51-8d53-3e96042257f2,mp-1268191,mp-1268191,dynamic,False,-4.129648510489499,-4.129648510489499,6.790929317966134,6.790929317966134,2.5402697892752086,90.0,90.0,120.00000000000001
d5af6aac-8656-4dbc-9cba-f35cb303c8aa,mp-1268191,mp-1268191,static,False,-4.129648510489499,-4.129648510489499,6.790929317966135,6.7909293179661345,2.5402697892752073,90.0,90.0,120.00000000000001
b4ba38ee-f931-4a0b-a136-f8693f1480f0,mp-1268191,mp-1268191,box,False,-4.128104653362499,-4.128104653362499,6.780724284947128,6.780724284947129,2.54008963347691,90.0,90.0,120.00000000000001
3d01f2bc-42fe-4e60-ac08-baf0dc2a0519,mp-109,mp-109,dynamic,True,-4.1031931708901865,-4.1031931708901865,2.613212810269928,2.6132128102699275,2.5745418476264383,90.0,90.0,120.00000000000001
14ef806b-aedf-4eeb-b0d8-1bbcea819c4b,oqmd-1215104,oqmd-1215104,static,True,-4.103193170883499,-4.103193170883499,2.6132128102082848,2.613212810208285,2.5745418461225302,90.0,90.0,120.00000000000001
62aabffe-5a1d-4182-bb41-1abb045aa377,oqmd-1215104,oqmd-1215104,dynamic,True,-4.103193170883499,-4.103193170883499,2.6132128102082857,2.613212810208286,2.5745418461225302,90.0,90.0,120.00000000000001
099c8cd1-f172-4e30-a32b-3354384612d7,oqmd-18984,oqmd-18984,static,False,-4.103193170882698,-4.103193170882698,2.613212810208289,2.613212810208289,2.57454184612253,90.0,90.0,120.00000000000001
ff6a1a9c-2edf-405c-8d94-1435769c385d,oqmd-51152,oqmd-51152,box,False,-4.103193170882698,-4.103193170882698,2.6132128101151446,2.613212810115144,2.5745418462004004,90.0,90.0,120.00000000000001
0ea8095e-af2e-42d7-9f75-4c313f82a89a,oqmd-18984,oqmd-18984,dynamic,False,-4.103193170882599,-4.103193170882599,2.6132128102082794,2.6132128102082794,2.5745418461225302,90.0,90.0,120.00000000000001
4cd4f097-6f74-4a53-90da-294ec6d94efb,oqmd-51152,oqmd-51152,static,False,-4.103193170882599,-4.103193170882599,2.6132128102082834,2.6132128102082834,2.5745418461225285,90.0,90.0,120.00000000000001
7733ac90-9703-49bf-a396-e5ff9bac9d1d,mp-34,mp-34,static,False,-4.103193170882599,-4.103193170882599,2.613212810208287,2.613212810208287,2.574541846122532,90.0,90.0,120.00000000000001
cd4f48a3-80e2-4647-b910-81cb19e62250,oqmd-18984,oqmd-18984,box,False,-4.103193170882499,-4.103193170882499,2.6132128101021683,2.6132128101021683,2.57454184621046,90.0,90.0,120.00000000000001
d9c723cf-8f68-499d-a475-acca4eb95227,mp-34,mp-34,box,False,-4.103193170882499,-4.103193170882499,2.613212810108335,2.6132128101083345,2.57454184620532,90.0,90.0,120.00000000000001
a5f39fd7-f3e6-45fd-8bdc-7dd2139be540,oqmd-51152,oqmd-51152,dynamic,False,-4.1031931708824,-4.1031931708824,2.61321281020829,2.61321281020829,2.5745418461225302,90.0,90.0,120.00000000000001
7f166da4-007c-4c0e-8a2f-4a2bb74166a4,oqmd-1215282,oqmd-1215282,box,True,-4.103192565899749,-4.103192565899749,2.613212783448316,2.6132127834483163,2.5745401420483454,90.0,90.0,120.00000000000001
b7e273a2-9ec0-4c5a-b558-7acd2784daa1,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.082490320082999,-4.082490320082999,3.860533961595872,3.860533961595872,3.860533961595872,90.0,90.0,90.0
e30bf069-bf64-4d28-81e3-2ca2c0c811cf,A1--Cu--fcc,mp-27,static,False,-4.082490320082999,-4.082490320082999,3.860533961595873,3.860533961595873,3.860533961595873,90.0,90.0,90.0
8bb86621-b7bd-4a61-8e90-875179075a00,A1--Cu--fcc,oqmd-1214570,box,False,-4.082490320082749,-4.082490320082749,3.86053396159587,3.86053396159587,3.86053396159587,90.0,90.0,90.0
9bf26fb1-e616-4302-9295-7c7a089ad490,A1--Cu--fcc,mp-27,box,False,-4.082490320082749,-4.082490320082749,3.8605339615958663,3.8605339615958663,3.8605339615958663,90.0,90.0,90.0
a6185ae0-8a03-4534-9ffd-b19963eeb927,A1--Cu--fcc,oqmd-9287,dynamic,False,-4.082490320082749,-4.082490320082749,3.860533961595872,3.860533961595872,3.860533961595872,90.0,90.0,90.0
d684ea22-43a9-4f10-99c2-530fcfa3cd8d,A1--Cu--fcc,oqmd-9287,box,False,-4.082490320082749,-4.082490320082749,3.86053396159587,3.86053396159587,3.86053396159587,90.0,90.0,90.0
2991ce1f-4d89-4b17-9f9f-6f075bc3df74,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.082490320082499,-4.082490320082499,3.8605339615956265,3.8605339615956265,3.8605339615956265,90.0,90.0,90.0
8febfccc-a27f-4000-95e5-5e824ea2a1b0,A1--Cu--fcc,oqmd-1214570,static,False,-4.082490320082499,-4.082490320082499,3.86053396159581,3.86053396159581,3.86053396159581,90.0,90.0,90.0
b4067822-228e-457e-8224-f3f36fda73c0,A1--Cu--fcc,oqmd-1214570,dynamic,False,-4.082490320082499,-4.082490320082499,3.8605339615958734,3.8605339615958734,3.8605339615958734,90.0,90.0,90.0
