,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.005585379531003104,0.0033433344289751214,0.005226838730924314,0.07878886231905806,0.005341879201457845,0.013282131646668093,0.029420603479407347,0.12285154530466767,0.33318264475325104,0.1138420947910967,0.12903285919411192,0.12254361888569788,0.06602026174032452,0.037377320180909016,0.06252460939357549,0.022052061194045233,0.10886806983213296,0.07936772597737396,0.029322034847738827,0.14459170985975717,0.018541998061401804,0.43499898775077295,0.06543470913772954,0.006848704639437669,0.04235897485434107,0.005312665363084668,0.05363392601087587,0.01225297351251062,0.01307570675526999,0.06629833488443011,0.021591906996011802,0.005439406369757237
2,20.0,0.04612340284239296,0.02752370811084003,0.044565400413023204,0.7572800254745632,0.055315115982487804,0.1145361986075812,0.28271874117163404,1.0904390108360968,1.61305842182953,1.0369917935291215,1.1975682741642115,1.0968364867043763,0.7835436530719974,0.39600017286752986,0.5707338041696494,0.2788870204630642,0.7607057880298532,0.6265027403336278,0.30646357788279427,1.2702602944738648,0.2559360284595905,1.9608484024476984,0.7752955638996243,0.06167288095045244,0.6700436219039025,0.04464565112742305,0.3737739668411229,0.09237620872505084,0.13021252169343256,0.7827417993827434,0.2684034037139668,0.04892515663983433
3,30.0,0.1668108625816863,0.09953277366487318,0.1620362541758524,2.1825420813561744,0.186056898816642,0.3561812065057857,0.890860785470567,2.621903535558943,3.1094567695233843,2.4693562612751663,2.8306161609113585,2.5862796649216313,2.3063699195292027,1.0539924949459163,1.3971441359816725,0.837738125556772,1.7080058826936897,1.503065423295399,0.8685683141078987,2.920463046046412,0.7677477051579683,3.6361109559170894,2.2707228888902016,0.21068673108106506,1.7081013756267673,0.1624921359194269,0.8651952147038421,0.28971294373541656,0.4530983356600289,2.3051008478292236,0.7932303137098875,0.19223731137413758
4,40.0,0.4375450893824266,0.26447983026595007,0.4290259658228391,3.663846922394614,0.4105419489449608,0.7685754860852709,1.7023542963595963,4.0550623345557835,4.436974000976128,3.802532015590203,4.302881730628126,3.957317002833516,3.83614684929935,1.8203880241711938,2.2765924288877946,1.5488746061341259,2.6630737080202076,2.4236187156146944,1.591273081131894,4.368905900911862,1.407201117143518,4.971774988293509,3.7892135191732668,0.4780997092300028,2.7106933066837398,0.4302156550661563,1.465632968450398,0.6704653556718284,0.9763036946948473,3.835106038367572,1.4943479844764984,0.5260187281691375
5,50.0,0.9309749880561982,0.5830294712120488,0.9215256403859523,4.8962416494175045,0.7386371374013346,1.3836881306446056,2.593083278519311,5.215463891932395,5.514463238295943,4.894428038814234,5.460235259453408,5.065142266686087,5.072546045609801,2.618789990850378,3.1277575476622745,2.331618396224211,3.56028057992924,3.3064119775326497,2.4221064616973993,5.506722004484957,2.1068567659403192,5.982389857376272,5.027478400890561,0.8714997683240535,3.6373602965478105,0.9229048294471625,2.1819942014334774,1.2780344290777372,1.6348802656725754,5.071669547752397,2.3163332575345503,1.1069223281818106
6,60.0,1.674109393747167,1.099183863467634,1.6672712723426018,5.891969008687961,1.1710380882681908,2.205682925877933,3.5193524625044215,6.1545836721304354,6.397039648436819,5.799458333800857,6.382650124759737,5.971025167524677,6.052871306333038,3.4301664538418666,3.9464249166600913,3.1581640709583807,4.4088592706729255,4.150508040382872,3.343189889236392,6.414652593200177,2.8441783668630305,6.786509274119413,6.014146835527018,1.3801385611298218,4.530843488039798,1.6679466059981718,3.023231773260566,2.1059804316820028,2.3667454783360378,6.051931220056761,3.2263698238571843,1.9294846532087346
7,70.0,2.640190916037784,1.8188255440954941,2.6379405603862662,6.731966561988525,1.698197663679453,3.2049811324646287,4.473564530142946,6.958029613032915,7.159852063350399,6.593218573324552,7.168948267260218,6.757671058032179,6.872555906755655,4.252783667569444,4.746517854414552,4.017364120726985,5.229382935860053,4.971590993353675,4.340287572388215,7.18436200241122,3.6098284617731635,7.483611647811533,6.840725675859747,1.984574382062731,5.423650395778484,2.6373713464783575,3.981368691481533,3.114774178613227,3.1340732892017944,6.871365694066013,4.203712204468537,2.948130676938764
8,80.0,3.7715863790226676,2.71468477105759,3.7742202027559504,7.4871677726599914,2.305167357721157,4.332665841471084,5.45544291904089,7.69276958350016,7.862899519084206,7.332339229816957,7.889903871865074,7.486662252381729,7.608901404672572,5.087496430592228,5.541512567209151,4.900862146918624,6.038243358093315,5.784013799324258,5.395164910052517,7.884678225176143,4.398160850274999,8.138418154846649,7.583208012309216,2.664607101508116,6.330320275675803,3.772315903797623,5.032264827021382,4.251390733687191,3.919548299457472,7.607343942841373,5.231865483748896,4.102989116110984
9,90.0,5.003261321546788,3.7419539945289277,5.010121054930797,8.205342725174342,2.9762578479060235,5.535686550211969,6.4603089292445794,8.401298563501815,8.545688206920905,8.051917425874514,8.588016800186718,8.195918781872923,8.311755430810617,5.932879698301809,6.339246143665456,5.7994332357275855,6.844686595876174,6.596179145563741,6.485425999475655,8.560135176358049,5.204004214997682,8.78755219522557,8.291143808997816,3.40181738969823,7.2524242016420954,5.007061392018908,6.143057153003356,5.462048299499313,4.716858287148495,8.30977713335561,6.293124512837463,5.3352094184115755
10,100.0,6.2767936384234435,4.8520206486017585,6.286895412026571,8.913509772248053,3.6971208582268544,6.766379832233512,7.47736777313046,9.106083420557981,9.229542906271943,8.769870825161561,9.284693753186374,8.904697237904678,9.008214425828792,6.784463352473508,7.141491800178034,6.702918149831667,7.65136098219809,7.410269694290623,7.587174902026028,9.235048090825627,6.021399772352671,9.447759711252253,8.991687991494315,4.17994337528653,8.183467017129312,6.2829566848090606,7.279656502749874,6.6994069904783995,5.523308730518042,9.005813428855522,7.367826421553777,6.594332883805705
11,110.0,7.546100272844643,6.000824506324368,7.558477424786447,9.623322588760402,4.454975176386174,7.986685328936392,8.492228531540588,9.815448814331132,9.92214961830326,9.49207112871017,9.987211528384934,9.619332383916065,9.709261686123785,7.635617967156638,7.9454107771146125,7.601132469780819,8.456105881084222,8.22373636701109,8.678088405547324,9.918834356372143,6.843467071957466,10.122807254275576,9.69598696642065,4.984766542955417,9.112828645193574,7.553934013232423,8.411824477688882,7.925790240272752,6.335975084565236,9.706473583128883,8.436283773006439,7.840994023085343
12,120.0,8.778177056953185,7.152568506726321,8.792015631208145,10.336439022733062,5.238248973265262,9.168903158130577,9.490048650669559,10.528896936634107,10.622398059670063,10.216941023250644,10.694342696208803,10.338249185964722,10.41575121817219,8.478820999828962,8.74546830299256,8.484751233607943,9.25396536209278,9.031245571768983,9.739547791051463,10.611290189094529,7.662875615288662,10.808895575866554,10.405066099105833,5.80393862166342,10.02877319503552,8.787099792374862,9.515597053850708,9.113706281638912,7.150501500757306,10.412634576472199,9.480984873179302,9.046923351247083
13,130.0,9.951467120473934,8.2804551977663,9.966133600217495,11.048922785848902,6.036320770321287,10.294631148150817,10.457780829178475,11.241262628088785,11.324474367395892,10.93905009802009,11.400511491652448,11.055806201692091,11.123058539951314,9.306722970382856,9.535102299471841,9.34587168758818,10.038882622065143,9.826384194889794,10.757536061877387,11.306979035282327,8.472471181057308,11.498607638765204,11.114447582981366,6.626837751921417,10.920459084793935,9.961026481498903,10.573749717779844,10.244813849961085,7.961302520705465,11.119682434769981,10.48795203395079,10.193541136410298
14,140.0,11.053443886081181,9.365869253109457,11.068468137617062,11.754407397766663,6.839495457780049,11.35298868115571,11.385277588821676,11.945597856756162,12.020801674638946,11.651609277455979,12.098590498032099,11.76492765812183,11.82430835930068,10.112842782556148,10.307896450472155,10.178248621384757,10.804882436549624,10.6028640267661,11.722582395035545,11.99838381054475,9.265793685851204,12.183522677077255,11.817371583645654,7.44446082031923,11.779025604071588,11.06330408196025,11.575142017445643,11.30821943206094,8.762258491314093,11.820743115142324,11.44714924171696,11.270013998103208
15,150.0,12.078219930700916,10.39693912573718,12.09326478011549,12.446113171395508,7.639120658854817,12.338758838627177,12.2655253332158,12.63494979322467,12.703873155539801,12.34800014705081,12.781588351346699,12.458705313971002,12.51237682165349,10.891917743267308,11.058266745604934,10.977290316629507,11.54676493074016,11.355228960547846,12.629166348001911,12.677886030026906,10.037396505933476,12.855752686665832,12.50680186147816,8.249333520216902,12.59797478306246,12.088139778094902,12.513589269967806,12.298672857733898,9.547412358325646,12.508688046351972,12.352226904430886,12.271301892060238
16,160.0,13.024519032570959,11.367001598671264,13.039349806861534,13.117970280303917,8.42772305515195,13.250749109989808,13.094367840360283,13.303307160062307,13.367224209450798,13.022577612187135,13.443528545782172,13.131236267165303,13.180976049249333,11.639999731220252,11.781772902391829,11.73991086793372,12.260424016142373,12.07917631695767,13.474914486361603,13.338832369751737,10.78297730538382,13.508703173978773,13.176516277897978,9.035416733382581,13.373103224632409,13.034330141742075,13.386659531482701,13.21495512694915,10.311473643973928,13.17722140178604,13.199930005593352,13.196457476446046
17,170.0,13.894095850148119,12.273219801873449,13.908554479888949,13.76512622318022,9.199091079586408,14.09047279332347,13.870002825937387,13.945989348937353,14.005822962853943,13.670986397819304,14.07979528056363,13.777953377474534,13.825122993914182,12.354391816086594,12.47518087527641,12.464313568365418,12.942916238449968,12.771621245976915,14.259795722925237,13.975981518238914,11.49936904125177,14.13733156343947,13.821581301010854,9.797996148065074,14.102197813664457,13.903684160597667,14.19459599568836,14.05856908159325,11.050099178429948,13.821350924149755,13.989407146254424,14.047266490319087
18,180.0,14.69057112304207,13.115445688577896,14.704555662311988,14.38407236239207,9.94827999332016,14.861150530798206,14.592429956007825,14.559700060478022,14.61611176005597,14.290186055361694,14.687162392600461,14.395652429722963,14.441235197480632,13.033499705745713,13.136380834872819,13.149755004639994,13.59238406833977,13.430611827442014,14.985417667799242,14.585576159457656,12.184443950339173,14.738114075898439,14.438452238662789,10.533552457051233,14.784643502779577,14.69986234731261,14.939439007095713,14.832740976225839,11.75999011900797,14.437484952034046,14.72155706054613,14.827222685647305
19,190.0,15.418608382684116,13.895335060773995,15.432057411210527,14.97256055131951,10.671546521567345,15.56698740963991,15.262944050367938,15.142402778710519,15.195865549509072,14.878322492613552,15.263656392641172,14.982359704477076,15.027025459089476,13.676649002431912,13.764234641690987,13.796319037233753,14.207907695663007,14.055171546625326,15.654459166654618,15.165215526407925,12.836973350870702,15.308866137246373,15.024871168557608,11.239616935425037,15.421031332110784,15.427556947678172,15.62435360165787,15.541693964261377,12.438862844933631,15.023327805303369,15.398474349356418,15.540788915445813
20,200.0,16.083352684738102,14.61568623740514,16.096233678415164,15.529422269638475,11.36623348660451,16.212668914057183,15.88371203332698,15.693119260083723,15.743973341098325,15.434534646407332,15.808349884192767,15.53713197198513,15.581306352277604,14.2838996752007,14.358399968271984,14.404715500142268,14.789332712629836,14.645118080766556,16.27023764746024,15.713641457651768,13.45647308803002,15.848507195477252,15.579673746404406,11.914620555925437,16.012811012958448,16.091933503371997,16.25313760093666,16.19013971742603,13.08534596882322,15.577684640353437,16.02301076248527,16.192884597205264
