,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
0,0.0,223.32537778184775,190.50733764251822,223.46745637429555,95.30893940803485,192.6366954144826,193.80103193134957,128.16827574919074,92.2976922018158,89.88770865561274,92.93970397416851,91.08279193285792,90.96437690156222,83.488545752532,151.89641197376716,139.82943187817278,153.49105926738642,135.16788126399322,140.05508532834847,119.74050902930168,107.42057020265138,168.03189459386314,89.70192945812607,84.65341173906847,182.55813735414276,126.6417933517758,223.4432189254167,136.65855769142811,200.93715476496212,148.55837939080814,83.4570019045625,162.1430862350405,190.3891937654051
1,10.0,223.32538891594317,190.50734216960802,223.467286340708,95.30857487706118,192.63605269842733,193.80121673682822,128.16754486966516,92.29776994463771,89.88718751677344,92.93977504151667,91.08215605318294,90.96457493240844,83.48716494483959,151.89616859308515,139.82947191599092,153.49071610601564,135.16840742036555,140.05539431331215,119.74003247453211,107.41994162274307,168.03232479671982,89.70543418966513,84.6489269293622,182.55790970967954,126.64201583110534,223.44322906762554,136.6591598206904,200.93732202818896,148.55793704272187,83.45616952313716,162.14358367966028,190.3893150854909
2,20.0,223.3263361715257,190.50858291822357,223.46759346713432,95.31246599254214,192.63020302624648,193.80296659465358,128.16538771623755,92.30647461901226,89.8932701237248,92.94579219564422,91.08970577443797,90.97161104445259,83.48393185007507,151.89846063110977,139.83397401604674,153.4905180742839,135.17650564172115,140.06177078019158,119.73921148512933,107.42661271523323,168.03914677994283,89.73317773206223,84.63648627115106,182.55705393456918,126.6493046334195,223.4436057136954,136.6633360085285,200.93878393919434,148.55766116882478,83.45436807250366,162.1474981516028,190.38989195113675
3,30.0,223.328374740076,190.51312386317827,223.4695650149794,95.34266855361925,192.6136608355893,193.81041799486079,128.1663441761202,92.34292277778543,89.92177434131506,92.97524849349594,91.12733602253638,91.00269681095816,83.49632633942066,151.91243839200695,139.854429224594,153.49522143827545,135.20503497426432,140.08571413586267,119.74072489218024,107.46628134165017,168.0601011850633,89.80552459147117,84.63611243280911,182.55742781878809,126.67996649463362,223.44558209683206,136.67508901330902,200.94481225096968,148.56614084087354,83.46849181716826,162.16023382467958,190.39269646189794
4,40.0,223.3346988948565,190.52080267223167,223.47552238454773,95.41748948511635,192.57976411992922,193.8285731327774,128.1754297783079,92.41842758843717,89.98112446654905,93.03912454302696,91.20704650089958,91.06823379412788,83.54090355539958,151.9414330135683,139.8952046403256,153.50590996075883,135.25799622989257,140.1315991561734,119.7461619312884,107.5529616427348,168.0960931717065,89.92558517688305,84.66572867617387,182.56026206841003,126.74019234186137,223.45177166838917,136.6946495734696,200.95977638527248,148.58938878464411,83.51495026807592,162.1837500384199,190.40142741292053
5,50.0,223.34912975561429,190.53161881818374,223.4894150967816,95.54193792194812,192.5209139006742,193.8634235687997,128.19378646989213,92.53377796296681,90.07108674151243,93.13770564772608,91.32828241170849,91.16790936516091,83.62219113014304,151.98223412814704,139.95315587665507,153.5191024334886,135.33148439799382,140.1962259907448,119.75436195635632,107.68614131608983,168.1433778177471,90.08612066040526,84.73078368834832,182.56348317200442,126.82660539914819,223.46552622412008,136.71881203129126,200.99009716422094,148.62640468324776,83.59821779229637,162.21565776071614,190.42193909480412
6,60.0,223.3771456978245,190.54598503381644,223.5170056358486,95.71373911365043,192.42976286961894,193.92127899011405,128.21988643238353,92.68494374781761,90.18783217879793,93.26672857767682,91.48552212388645,91.296992082711,83.73810034612902,152.03004964386093,140.02323623445403,153.53048939219318,135.4198101341874,140.27435462618595,119.76283227106146,107.85995077817023,168.19766646543718,90.27813673758108,84.82976388371628,182.5636468244128,126.93303310476523,223.4935672710532,136.7433604276918,201.0436018574039,148.67361169492253,83.71617074043311,162.25200273139083,190.4615336244385
7,70.0,223.42466151953917,190.5653702037552,223.56426068000405,95.92824242339282,192.3008104965195,194.00874499871497,128.25118087658757,92.8667628013445,90.32687930539343,93.42109491928079,91.6725219502901,91.4500600201054,83.88449080427858,152.08060695913457,140.10082884868908,153.53648471549576,135.51792634184488,140.3611284299668,119.76895617483243,108.0677646823974,168.25547706191142,90.49387344401457,84.95886738658223,182.5574213599785,127.05348504602776,223.54092271305606,136.76446023225375,201.1283044922353,148.72748428412277,83.86464169860147,162.28886343770927,190.52731431576692
8,80.0,223.49722541327736,190.5916265469784,223.63707631161967,96.18046998707182,192.13024462008957,194.131636554155,128.28508023892192,93.07431930357409,90.4841024635436,93.59612285933166,91.88368668618476,91.62223268037631,84.05702980776648,152.13056977347802,140.18223779836225,153.53453528561462,135.62186747974835,140.4526317741396,119.77058906062447,108.30359654643384,168.31415410506656,90.72722924613682,85.11396470628688,182.54235475902874,127.18300744326115,223.61381304553592,136.7792493210964,201.2514815195514,148.78514434341523,84.03927494734872,162.32299261731342,190.62567742455053
9,90.0,223.59928950943794,190.62719644842815,223.73973747362547,96.46581701515518,191.916107929681,194.29497801513526,128.3194359373357,93.30335023334848,90.65600770462137,93.78785400219878,92.11435760953549,91.80944709478663,84.25179947273429,152.1775965746205,140.26474228147518,153.52306726895964,135.72870143050346,140.54593128878605,119.76627610657684,108.56241026752708,168.37187779172567,90.97354921762748,85.29126597012039,182.5167754245602,127.31779619822292,223.7166789005165,136.78596100779293,201.41872158851203,148.84452657893306,84.23613823011092,162.35210394499398,190.76115722702318
10,100.0,223.7344464926333,190.6738136093811,223.8753562693126,96.78026374230524,191.6580450590596,194.50236023687924,128.35270488190343,93.55031771866841,90.83977276433924,93.99307417232649,92.36078235027826,92.00844514599184,84.46546408118309,152.2202073103848,140.34646730365455,153.50135471146672,135.83639070184296,140.6389840122508,119.75524126439569,108.84012898025279,168.4275721272959,91.22935557706919,85.4875159926183,182.4799811844045,127.45511517966102,223.8524005020388,136.78379128770862,201.63461648638503,148.90431771251284,84.45187901208158,162.37487167577325,190.93677391171153
11,110.0,223.90376450271327,190.73383952783243,224.04612435416067,97.12040253289786,191.35682460189824,194.75635190161637,128.3839254158356,93.81236442709053,91.03320367794753,94.20923853072031,92.62000386260505,92.216683589837,84.69526569039586,152.25767372715126,140.4262931326721,153.46933187976717,135.94364786199955,140.73050791970778,119.73726302725787,109.1335423120081,168.48077023407765,91.49210685122455,85.70001649090068,182.43195701610958,127.59310632918782,224.02321185647003,136.77266173192257,201.90204185067748,148.96385590392055,84.6837319063134,162.39079856994115,191.15447476234783
