calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
eb63b752-4405-4952-aa5a-76839638001f,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--210,210,195.29
90f9e6e6-4ff6-4af9-8138-64f2fd870a5c,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--310,310,203.39
58198265-8d8b-4826-a737-1bddd7be7ee8,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--320,320,205.74
c8c717f9-4622-4188-96da-3683b657065d,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--321,321,224.90
a4a5ac89-076b-42ed-b282-3899c3e74f5a,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--110,110,240.25
81c3fbc8-bf70-4648-a735-c9054cd7097d,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--331,331,244.18
551a1f5a-c8fa-495f-933d-f41202619989,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--100,100,244.75
8a1b5d03-a7cb-4b1e-b4da-12768317a04e,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--221,221,251.86
9b855e8d-8cab-4daa-b7a0-447041b5bd0d,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--311,311,256.87
f94b88a6-675f-4da6-a6ad-bfc587124eb0,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--211,211,258.07
79b5fcd7-cbdb-44c5-be5d-a9d2cb32e7b4,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--332,332,258.56
2db9fd6e-51a9-4bbf-ae5f-5dc0f128bd64,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--322,322,264.21
50f2e0e5-049e-4bd2-a87f-69e06a0b099e,Si,A1--Cu--fcc,A1--Cu--fcc,3.8605339615958734,A1--Cu--fcc--111,111,269.32
608be57e-63e0-443b-b21f-36d3c075dd1e,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--210,210,-1422.16
fe2a2edd-561a-40ab-a5e8-4c5249e97c24,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--320,320,-143.29
6e6b29a7-c73c-437f-a23c-9f28abbbc451,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--322,322,-144.04
faddf81e-69fc-4351-a0bf-b79e02a5f9f6,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--310,310,-1906.90
65022bb4-2ea9-4dd9-b144-299cc186c6f8,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--111,111,-193.40
db78a1ca-9baa-4e76-aea8-05298ac48319,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--100,100,-285.42
4e9dd7eb-e61e-4f30-9253-964d5a8f1564,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--211,211,-439.19
e9ade18b-78cd-423e-9027-9b01eafbd5e4,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--311,311,-584.66
48d92391-d763-4d85-aa44-03d468d91937,Si,A2--W--bcc,A2--W--bcc,3.1259388789627622,A2--W--bcc--332,332,-709.22
