,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
0,0.0,-4.0259312490759225,-3.9263089575053822,-4.022762264391952,-4.5688905570581815,-4.08774497027938,-4.007844887980374,-4.227396772757203,-4.535955707898779,-4.531816661731897,-4.519115582270081,-4.508288208506496,-4.521883428839128,-4.558721643092558,-4.321587464938413,-4.379582069884242,-4.248261222920979,-4.383318224445143,-4.361833794218122,-4.0710518822292565,-4.544744721302537,-4.318990159526418,-4.492644724919538,-4.559311971887222,-4.253164768431704,-4.284230507125827,-4.023818120656774,-4.044510998732863,-4.012819783187316,-4.408123828798149,-4.559570460461413,-4.120090047169932,-4.014687826171723
1,10.0,-4.025931518977137,-3.9263095572526963,-4.022762374122012,-4.568893115175037,-4.0877452168715,-4.007845249848561,-4.227397316601124,-4.535958758777344,-4.531819352338498,-4.5191182008954645,-4.508290110289497,-4.521885501805551,-4.558723515917863,-4.321588018111934,-4.379583099789057,-4.248261676724746,-4.38331967483674,-4.3618351472057135,-4.071052413761852,-4.544746872656433,-4.318991195922754,-4.492649674230998,-4.559312755693563,-4.253164978247287,-4.284231592941214,-4.023818184597571,-4.044512006996954,-4.012819983380844,-4.408124136886913,-4.559572526255283,-4.12009050379731,-4.014687896461455
2,20.0,-4.025932476314836,-3.9263132184333065,-4.022763185727838,-4.568917558663155,-4.087746265662506,-4.007847632753132,-4.227403527647871,-4.535987075387666,-4.531846848030415,-4.519142353361167,-4.508314064747644,-4.521908196202945,-4.5587444398650145,-4.321597075558957,-4.379595643695759,-4.248268732206615,-4.383335074311323,-4.361849018036735,-4.071058032611937,-4.544770547466745,-4.319003943016968,-4.492689214955939,-4.559329648472489,-4.253167944763726,-4.284244447303641,-4.023818855259277,-4.044519184465151,-4.012821857773683,-4.408130938527452,-4.5595933271930935,-4.1200951535029295,-4.0146887015150465
3,30.0,-4.025935729292205,-3.9263242688114466,-4.022766425409679,-4.568999446273139,-4.087751482304765,-4.007856856209347,-4.227428145235842,-4.536075658290888,-4.531933813025018,-4.5192216634644815,-4.508397806850533,-4.521986379169716,-4.558820198798707,-4.321635691569562,-4.379644215583103,-4.248300190831941,-4.383390049665305,-4.361899312244415,-4.071079424057033,-4.544853701885769,-4.31904897679948,-4.492801122097445,-4.559398648252566,-4.253182985314911,-4.284292564020981,-4.023821934789578,-4.044542052378385,-4.012829360195323,-4.408164934684487,-4.559668436702879,-4.1201139428318925,-4.014692597983285
4,40.0,-4.0259449326993355,-3.926347404955169,-4.022775236355647,-4.569169801874128,-4.0877672171764114,-4.007879980082781,-4.227486036895167,-4.536252018338505,-4.53210620462985,-4.5193837649861415,-4.508570817628468,-4.522148411948108,-4.558982893152065,-4.321725754261405,-4.379752325758957,-4.248376182164345,-4.383507899375826,-4.362009056214653,-4.071129506062917,-4.545025682946533,-4.319145169519033,-4.493009674062669,-4.559552420650368,-4.253223986998172,-4.284395462463643,-4.0238305949518995,-4.044590724243504,-4.012848662434687,-4.408250569236638,-4.559830094708668,-4.12015986570868,-4.01470442077882
5,50.0,-4.0259654138025045,-3.92638865867141,-4.022795227894679,-4.569444468234914,-4.087801166220191,-4.007926052978202,-4.227589701929187,-4.53652927673355,-4.532376113010482,-4.519641903906752,-4.50884617917772,-4.522407511399358,-4.55924841511597,-4.321881440471643,-4.379933904190801,-4.248510860208389,-4.383701998376997,-4.362192031717837,-4.0712195793681705,-4.5452991905967925,-4.319304500875301,-4.4933231461981435,-4.5598074883281425,-4.253303247506275,-4.284563961065317,-4.023850499331052,-4.044674134167914,-4.01288867495267,-4.4084038512050485,-4.560094292837838,-4.120244781891815,-4.01473212004466
6,60.0,-4.0260047902076765,-3.9264554698044742,-4.022834050654383,-4.569828006645432,-4.087860959576166,-4.0080054935811456,-4.227748460999896,-4.536910692093131,-4.53274648408742,-4.519999723319505,-4.509226582258812,-4.522767006813507,-4.55962099928539,-4.322110627482112,-4.380195659081414,-4.248713038601537,-4.383978536467093,-4.362454964135864,-4.0713589787390525,-4.54567671715466,-4.319533654019632,-4.4937411084428165,-4.560168593830058,-4.253430146344112,-4.284803817560816,-4.023889270648526,-4.044800382851946,-4.012960365745971,-4.4086330728083265,-4.5604653218098345,-4.120378473380442,-4.014786168723171
7,70.0,-4.026072626940031,-3.9265563582654774,-4.022900929123891,-4.570319496261616,-4.087953944566832,-4.008129417214241,-4.227969262579527,-4.537394950590815,-4.53321605666909,-4.520456489912261,-4.509710240768628,-4.523225818338018,-4.560099419166518,-4.322417717108348,-4.380540551196204,-4.248988403826282,-4.384340060868581,-4.362800898645996,-4.071555605529948,-4.5461563573526504,-4.319836427717076,-4.494259993995283,-4.560634865760818,-4.253611868289959,-4.285118569600171,-4.023956132121328,-4.0449771408041,-4.013075442284618,-4.408942294273705,-4.560941987536113,-4.120568975330199,-4.0148780413480925
8,80.0,-4.026178122053925,-3.9266999690434,-4.023005787531231,-4.570916006941887,-4.088086850140438,-4.008308544055439,-4.2282575419653,-4.5379792036042526,-4.533782155226608,-4.521009982095641,-4.510294020323274,-4.523781435549536,-4.560680559886726,-4.3228053947813585,-4.380969877322512,-4.249340954469765,-4.384787536132217,-4.363231235046352,-4.071816280454955,-4.546734839833718,-4.320215184320779,-4.494875734847602,-4.561203428053091,-4.253854198048073,-4.285510835559382,-4.024060895802521,-4.0452116669417295,-4.013245212109693,-4.4093335454679075,-4.561521193813114,-4.120823010456383,-4.015019067604803
9,90.0,-4.026330824947667,-3.9268945446029693,-4.023157891692542,-4.571614232091613,-4.088265760690606,-4.008552639324499,-4.228617755036216,-4.538660454451447,-4.534441984281202,-4.5216577871301995,-4.510974775957856,-4.524431229505685,-4.561361050241587,-4.3232755319234135,-4.381484296639053,-4.249773717629699,-4.385321331001414,-4.363746716742651,-4.072146887351499,-4.547408869601956,-4.320671622974431,-4.495584758287786,-4.561871069909115,-4.254161876218742,-4.2859827971387805,-4.024212906580184,-4.045510626834413,-4.013479699109412,-4.409807976501337,-4.562199585565176,-4.121146284524497,-4.015219390433789
