,temperature,A1--Cu--fcc a=3.8605,A2--W--bcc a=3.1259,A3--Mg--hcp a=2.7289,A4--C--dc a=5.4312,A5--beta-Sn a=4.9866,A6--In--bct a=3.2872,Ah--alpha-Po--sc a=2.5007,mp-1079297 a=14.1387,mp-1095269 a=3.6938,mp-1199894 a=24.9538,mp-1200830 a=12.2357,mp-1201492 a=17.3095,mp-1203790 a=10.3139,mp-1244933 a=12.1601,mp-1244971 a=11.4611,mp-1244990 a=11.9594,mp-1245041 a=12.3963,mp-1245242 a=12.3182,mp-1268191 a=6.7909,mp-168 a=6.5787,mp-644693 a=3.6586,mp-971661 a=10.0476,mp-971662 a=10.1252,oqmd-1214748 a=4.8278,oqmd-1214837 a=9.9060,oqmd-1216087 a=2.7292,oqmd-18984 a=2.6132,oqmd-691764 a=2.6740,oqmd-717361 a=7.1699,oqmd-717362 a=14.6043,oqmd-78173 a=4.9559,oqmd-78174 a=8.4209
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.006632757744331403,0.02953835869958651,0.006772075753076805,0.2111618593631284,0.007740047281563278,0.019500048506624176,0.05468022782067694,0.2437773996146848,0.2393328344343808,0.20777009933193438,0.21277609738280612,0.19896668208725918,0.1838154931549423,0.08205381501819564,0.11109329687257397,0.06369654896220867,0.13458827201680867,0.12077890123979775,0.04908518150475498,0.2076699097873969,0.11299112582203912,0.3337566039056837,0.1554280511548431,0.02659813590114865,0.11354928574671579,0.005853970397636932,0.059523806780490955,0.0161535774440934,0.06265328793173817,0.18076676802628713,0.04045707917941288,0.007089397793607923
2,20.0,0.044299138019927256,0.1425899218669856,0.046854772451457354,1.1085037064118601,0.08042735115892077,0.13200265941403205,0.35519246363737667,1.1629633613003063,1.1475837788615553,1.0643812411651796,1.153726850478099,1.0707672573371285,1.0581550183271515,0.5703939102075644,0.6952347564877632,0.4709093654243536,0.7636988358677007,0.7028647443347356,0.3043649978772789,1.147782655096072,0.6230387458657195,1.3964603928185868,1.00551287108033,0.23299359150684035,0.6804604169783331,0.046484125393003194,0.30277974342081204,0.10860451132973298,0.5247747089149336,1.0479967553045801,0.27285341605476776,0.05965526989030297
3,30.0,0.1722388617885584,0.349829943660377,0.16126367853386037,2.5607605985785287,0.3044566410505395,0.402356155131953,0.9631385308106739,2.5407636171702213,2.472725955134888,2.3964486997804872,2.583936892411065,2.427084546198219,2.5163993753302263,1.489155939319887,1.723372505574481,1.2890266901538827,1.8199370536717085,1.7208100673661562,0.8304659886199036,2.5711419655579864,1.4808270059714737,2.7974440679912496,2.4537957384058315,0.7514609901856527,1.5856908485754653,0.16153483795792192,0.7469113124387899,0.34155300637099484,1.4947052157989265,2.5051996312583555,0.7853972875220369,0.22943243541636005
4,40.0,0.43525316268361025,0.6992324241045932,0.43150555529526724,4.025785758691219,0.7029606047323479,0.885698139701469,1.766584773669648,3.894086582544561,3.7635776790030917,3.7064823776384883,3.9501416570455476,3.7462063357701183,3.968544864926243,2.5326843204922493,2.8354453487284736,2.2649641169656887,2.9427770348747346,2.8263092224805235,1.5434304553177525,3.9183330550667788,2.4367824086544556,4.049305440978598,3.9094058592075207,1.4765670626445726,2.531782784684952,0.4339610609978631,1.3406860869788022,0.7992957282836294,2.610794950694737,3.95744954012133,1.5049137565137398,0.6127389751849414
5,50.0,0.9115602965586799,1.2329586716891991,0.9084688405214295,5.252281118733312,1.246799277698875,1.6097481459945395,2.657884823244302,5.024812700473472,4.84659124405131,4.808855606843759,5.067486611279419,4.843371844604758,5.16496935550659,3.545876707752316,3.8679284682910335,3.256398772293319,3.9770838452700743,3.8573370776163936,2.3796223529153715,5.018152462108702,3.3683912446623254,5.040884496841268,5.115550437257689,2.298201424588435,3.4424971269862,0.9101919561599583,2.066657226228014,1.5282453828734517,3.663532663901068,5.153807795876204,2.3530521996176157,1.271166686058178
6,60.0,1.6476034698573054,1.972778576926351,1.6241796703476583,6.249428542729713,1.921504701505464,2.57517752185825,3.591717422150155,5.9537162064624,5.7428975554962,5.728174383194254,5.97758421954078,5.749532216931506,6.1269599862488,4.509878583889353,4.812916525800876,4.2368760174866456,4.919962467114623,4.805093563356261,3.3129659817247687,5.911484667954427,4.261984691313674,5.84257486020975,6.088214375215929,3.173777392168736,4.335795479217351,1.626173764226806,2.924043876513233,2.511654350238261,4.631290762751731,6.115442095262369,3.2888277173641742,2.189674944736337
7,70.0,2.5434385549839087,2.8854556029138663,2.565156394148059,7.093098868329376,2.6962271248788925,3.7284121651286886,4.5574357350822785,6.753606933011634,6.519342534078961,6.5328244703998655,6.762152678034323,6.5382341620532385,6.937742192619372,5.442898416114785,5.7026540033081545,5.213085689643418,5.805101751118306,5.700484538404727,4.325796463166007,6.675785399216079,5.131868269268468,6.541585002586813,6.908667835339145,4.093437905393891,5.235272580723648,2.55990656521622,3.901650155439179,3.693972170668526,5.540269294913176,6.925565557728073,4.291016337762696,3.3198251517279442
8,80.0,3.643888860041795,3.9338854888420154,3.6468200187196906,7.851168247185441,3.551046504237588,5.014803307839183,5.552439762981511,7.4870990973805265,7.234898892557625,7.2798498233475195,7.485419956606091,7.2693439886105065,7.668630639527792,6.364907259414947,6.568199753583768,6.191468780788416,6.662864683119115,6.5722217053679275,5.397930867805911,7.375133854062268,5.9961463419072265,7.200325536650266,7.647784322417546,5.044133685157789,6.151570430431716,3.646923643891467,4.973532816248198,4.9954094959478175,6.4205114183890855,7.655959437768046,5.344437082170449,4.577002346930746
9,90.0,4.854884866752243,5.041320922504247,4.83237371696619,8.569936047837809,4.462145630748308,6.359603619558726,6.570389912958756,8.195109563435173,7.929403690075905,8.005972273991416,8.187320678185152,7.980544885368393,8.36707028528598,7.284332008660936,7.426168992881122,7.171895169859461,7.51125750429294,7.43684129783466,6.505475083622367,8.052532162025358,6.86320200633073,7.855861133894102,8.352705201739234,6.021307375776913,7.085348012009941,4.831192109887995,6.10546062636778,6.371439527337579,7.290189232454369,8.353525991372571,6.4307874683556685,5.900439038183103
10,100.0,6.036898438416494,6.199561312390322,6.08592673027455,9.275598497521392,5.403482840621638,7.719969742088647,7.5993287079434,8.89952806760438,8.62487385420797,8.72979149034473,8.888335301327364,8.691288635619664,9.058434495095671,8.202649572933028,8.28407564195138,8.147722870823081,8.357312370581035,8.299914810710625,7.623561659058849,8.731471724271065,7.7326002746555895,8.525111437590626,9.049644432611203,7.008587944830144,8.028370116816083,6.078776617787732,7.262368645128021,7.747714840920686,8.157242298226805,9.044567738737209,7.530091539315059,7.2459430145227985
11,110.0,7.2889587956994255,7.327655457714719,7.291080137210193,9.979702790639754,6.357501424775467,9.043875863927525,8.624238770547056,9.608445076283179,9.329310348702718,9.4577192368841,9.595586032870639,9.407806164833246,9.753619756293315,9.113933652365912,9.139124961744711,9.10966307075475,9.199896990301385,9.15937931773481,8.7292780520115,9.42133614711992,8.602240636510356,9.212447403872428,9.7488766618269,7.999021561259247,8.97016869374352,7.2883652654929145,8.413474520065938,9.089573015758766,9.020839762223561,9.739254352540371,8.621814135092666,8.55757921955288
12,120.0,8.456132969978992,8.437303875930015,8.469072485681718,10.683266530851915,7.318612014635988,10.315489683530794,9.63001943990949,10.321395042467644,10.041916325940527,10.188103291424884,10.307570074542664,10.128579909833604,10.452936215350356,10.011001802283426,9.986280900351295,10.049998706845242,10.034586276966504,10.009916915720469,9.803898359779172,10.121464646269304,9.460961512650526,9.91451088291635,10.45154476202783,8.97050828299433,9.89821061623103,8.474264757787068,9.534729063635615,10.370302954956621,9.880172950640898,10.438230288580561,9.688888740179937,9.797533966031034
13,130.0,9.620663233504416,9.49093815737356,9.654863538948751,11.383246580722261,8.257029488199185,11.501529942500497,10.60382765441638,11.033310033421127,10.757307599687632,10.915335714192045,11.018924068945115,10.847788654379535,11.152069376778147,10.886653487574748,10.818996356653715,10.959115509600187,10.85443475760761,10.84410725332973,10.833457996153088,10.826907716144708,10.308518755094928,10.62364751354316,11.153110788219594,9.92511290851491,10.802191349041449,9.634853499051564,10.609043900024904,11.573518408680693,10.727674710386387,11.137352098253658,10.717003924539036,11.000541905660599
