calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
9220dc6c-3dbe-48c9-af77-729f2c895838,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,A15--Cr3Si,A15--Cr3Si,4.875982800801601,4.875982800801601,4.875982800801601,90.0,90.0,90.0,1e-08,negative,321.633,88.395,88.395,0.000,-0.000,-0.000,88.395,321.633,88.395,0.000,0.000,-0.000,88.395,88.395,321.633,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.620,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,2.620,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.620
9220dc6c-3dbe-48c9-af77-729f2c895838,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,A15--Cr3Si,A15--Cr3Si,4.875982800801601,4.875982800801601,4.875982800801601,90.0,90.0,90.0,1e-08,positive,321.633,88.395,88.395,-0.000,-0.000,0.000,88.395,321.633,88.395,-0.000,0.000,0.000,88.395,88.395,321.633,0.000,-0.000,0.000,0.000,-0.000,0.000,2.620,0.000,0.000,0.000,0.000,0.000,0.000,2.620,0.000,0.000,0.000,0.000,0.000,0.000,2.620
dfad27b8-a7a9-4514-ad87-c25a1261e3c3,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,A15--Cr3Si,A15--Cr3Si,4.875982800801601,4.875982800801601,4.875982800801601,90.0,90.0,90.0,1e-07,negative,321.634,88.396,88.396,0.000,-0.000,-0.000,88.396,321.634,88.396,-0.000,0.000,-0.000,88.396,88.396,321.634,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.620,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.620,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.620
dfad27b8-a7a9-4514-ad87-c25a1261e3c3,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,A15--Cr3Si,A15--Cr3Si,4.875982800801601,4.875982800801601,4.875982800801601,90.0,90.0,90.0,1e-07,positive,321.633,88.395,88.395,0.000,-0.000,-0.000,88.395,321.633,88.395,-0.000,-0.000,0.000,88.395,88.395,321.633,0.000,0.000,0.000,0.000,0.000,0.000,2.620,0.000,0.000,0.000,0.000,0.000,0.000,2.620,0.000,0.000,0.000,0.000,0.000,0.000,2.620
0a137933-b58c-47ed-a2b2-a711987954e5,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,A15--Cr3Si,A15--Cr3Si,4.875982800801601,4.875982800801601,4.875982800801601,90.0,90.0,90.0,1e-06,negative,321.635,88.396,88.396,0.000,0.000,-0.000,88.396,321.635,88.396,-0.000,0.000,-0.000,88.396,88.396,321.635,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.283,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.620,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.620
0a137933-b58c-47ed-a2b2-a711987954e5,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,A15--Cr3Si,A15--Cr3Si,4.875982800801601,4.875982800801601,4.875982800801601,90.0,90.0,90.0,1e-06,positive,321.631,88.396,88.396,0.000,-0.000,0.000,88.396,321.631,88.396,-0.000,-0.000,0.000,88.396,88.396,321.631,-0.000,0.000,0.000,0.000,0.000,0.000,11.283,0.000,-0.000,0.000,0.000,0.000,0.000,11.283,0.000,0.000,0.000,0.000,-0.000,0.000,2.620
9688c816-309c-4dd2-b8f0-c275509c2f92,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,D0_3--BiF3,D0_3--BiF3,6.029911830673839,6.029911830673839,6.029911830673839,90.0,90.0,90.0,1e-08,negative,117.533,210.436,210.436,-0.000,-0.000,0.000,210.436,117.533,210.436,-0.000,-0.000,0.000,210.436,210.436,117.533,0.000,-0.000,0.000,0.000,-0.000,-0.000,146.280,0.000,0.000,0.000,0.000,0.000,-0.000,146.280,0.000,0.000,-0.000,0.000,-0.000,-0.000,146.280
9688c816-309c-4dd2-b8f0-c275509c2f92,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,D0_3--BiF3,D0_3--BiF3,6.029911830673839,6.029911830673839,6.029911830673839,90.0,90.0,90.0,1e-08,positive,117.533,210.436,210.436,-0.000,0.000,-0.000,210.436,117.533,210.436,0.000,0.000,-0.000,210.436,210.436,117.533,-0.000,0.000,-0.000,-0.000,0.000,0.000,146.280,0.000,-0.000,-0.000,-0.000,0.000,0.000,146.280,-0.000,-0.000,-0.000,-0.000,0.000,0.000,146.280
011e9ecc-34a4-4b10-bbb0-bd07b5f9bac3,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,D0_3--BiF3,D0_3--BiF3,6.029911830673839,6.029911830673839,6.029911830673839,90.0,90.0,90.0,1e-07,negative,117.533,210.436,210.436,0.000,-0.000,0.000,210.436,117.533,210.436,0.000,-0.000,0.000,210.436,210.436,117.533,0.000,0.000,0.000,0.000,-0.000,0.000,146.280,-0.000,0.000,-0.000,0.000,0.000,0.000,146.280,0.000,-0.000,0.000,0.000,0.000,-0.000,146.280
011e9ecc-34a4-4b10-bbb0-bd07b5f9bac3,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,D0_3--BiF3,D0_3--BiF3,6.029911830673839,6.029911830673839,6.029911830673839,90.0,90.0,90.0,1e-07,positive,117.533,210.436,210.436,0.000,0.000,-0.000,210.436,117.533,210.436,-0.000,0.000,-0.000,210.436,210.436,117.533,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,146.280,0.000,-0.000,0.000,-0.000,-0.000,-0.000,146.280,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,146.280
8c87b6a9-da42-4c1e-b05e-4079b5c27ced,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,D0_3--BiF3,D0_3--BiF3,6.029911830673839,6.029911830673839,6.029911830673839,90.0,90.0,90.0,1e-06,negative,117.534,210.436,210.436,-0.000,-0.000,0.000,210.436,117.534,210.436,0.000,-0.000,0.000,210.436,210.436,117.534,0.000,0.000,0.000,0.001,-0.000,0.000,146.280,-0.000,0.000,-0.000,0.001,0.000,0.000,146.280,0.000,-0.000,0.000,0.001,0.000,-0.000,146.280
8c87b6a9-da42-4c1e-b05e-4079b5c27ced,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,D0_3--BiF3,D0_3--BiF3,6.029911830673839,6.029911830673839,6.029911830673839,90.0,90.0,90.0,1e-06,positive,117.531,210.435,210.435,-0.000,-0.000,-0.000,210.435,117.531,210.435,-0.000,0.000,-0.000,210.435,210.435,117.531,-0.000,-0.000,-0.000,-0.001,0.000,-0.000,146.280,0.000,-0.000,0.000,-0.001,-0.000,-0.000,146.280,-0.000,0.000,-0.000,-0.001,-0.000,0.000,146.280
48ed90ef-d006-4f46-81a8-f0be79cb09a3,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,L1_2--AuCu3,L1_2--AuCu3,3.822413375796735,3.822413375796735,3.822413375796735,90.0,90.0,90.0,1e-08,negative,193.044,177.437,177.437,0.000,0.000,0.000,177.437,193.044,177.437,0.000,-0.000,0.000,177.437,177.437,193.044,0.000,0.000,0.000,0.000,0.000,0.000,68.298,0.000,0.000,0.000,0.000,0.000,0.000,68.298,0.000,0.000,0.000,-0.000,0.000,0.000,68.298
48ed90ef-d006-4f46-81a8-f0be79cb09a3,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,L1_2--AuCu3,L1_2--AuCu3,3.822413375796735,3.822413375796735,3.822413375796735,90.0,90.0,90.0,1e-08,positive,193.044,177.437,177.437,-0.000,0.000,0.000,177.437,193.044,177.437,-0.000,-0.000,-0.000,177.437,177.437,193.044,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.298,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.298,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.298
09a21568-b1d9-47bf-a279-0fb747a5120c,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,L1_2--AuCu3,L1_2--AuCu3,3.822413375796735,3.822413375796735,3.822413375796735,90.0,90.0,90.0,1e-07,negative,193.044,177.437,177.437,-0.000,0.000,0.000,177.437,193.044,177.437,0.000,0.000,0.000,177.437,177.437,193.044,-0.000,0.000,-0.000,-0.000,0.000,0.000,68.298,0.000,0.000,0.000,-0.000,0.000,0.000,68.298,0.000,0.000,0.000,-0.000,0.000,0.000,68.298
09a21568-b1d9-47bf-a279-0fb747a5120c,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,L1_2--AuCu3,L1_2--AuCu3,3.822413375796735,3.822413375796735,3.822413375796735,90.0,90.0,90.0,1e-07,positive,193.044,177.437,177.437,-0.000,-0.000,-0.000,177.437,193.044,177.437,-0.000,-0.000,-0.000,177.437,177.437,193.044,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.298,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.298,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.298
39bf7d05-9469-40bc-a482-17e0b486d8af,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,L1_2--AuCu3,L1_2--AuCu3,3.822413375796735,3.822413375796735,3.822413375796735,90.0,90.0,90.0,1e-06,negative,193.044,177.438,177.438,0.000,-0.000,-0.000,177.438,193.044,177.438,-0.000,0.000,0.000,177.438,177.438,193.044,0.000,0.000,-0.000,-0.000,0.000,0.000,68.298,0.000,-0.000,0.000,-0.000,0.000,0.000,68.298,0.000,0.000,0.000,-0.000,0.000,0.000,68.298
39bf7d05-9469-40bc-a482-17e0b486d8af,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,L1_2--AuCu3,L1_2--AuCu3,3.822413375796735,3.822413375796735,3.822413375796735,90.0,90.0,90.0,1e-06,positive,193.043,177.437,177.437,0.000,0.000,0.000,177.437,193.043,177.437,0.000,-0.000,-0.000,177.437,177.437,193.043,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.298,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.298,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.298
eb76c97c-0ed2-4eb5-b9d8-52b2c5ba3931,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,oqmd-298869,oqmd-298869,3.86330928711876,3.86330928711876,7.436064509744916,90.0,90.0,90.0,1e-08,negative,214.079,223.881,121.432,0.000,0.000,0.000,223.881,214.079,121.432,0.000,0.000,0.000,121.432,121.432,310.581,0.000,0.000,-0.000,-0.000,0.000,-0.000,67.248,0.000,0.000,0.000,-0.000,-0.000,0.000,67.248,-0.000,-0.000,0.000,-0.000,0.000,0.000,54.465
eb76c97c-0ed2-4eb5-b9d8-52b2c5ba3931,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,oqmd-298869,oqmd-298869,3.86330928711876,3.86330928711876,7.436064509744916,90.0,90.0,90.0,1e-08,positive,232.916,205.044,121.432,-0.000,-0.000,-0.000,205.044,232.916,121.432,-0.000,0.000,0.000,121.432,121.432,310.580,-0.000,-0.000,-0.000,0.000,-0.000,0.000,67.248,-0.000,0.000,-0.000,0.000,0.000,-0.000,67.248,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.465
6f0af83a-cea7-4abd-a0c2-1f9fa8419551,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,oqmd-298869,oqmd-298869,3.86330928711876,3.86330928711876,7.436064509744916,90.0,90.0,90.0,1e-07,negative,232.916,205.044,121.432,0.000,0.000,-0.000,205.044,232.916,121.432,0.000,0.000,0.000,121.432,121.432,310.581,0.000,0.000,0.000,0.000,0.000,0.000,67.248,0.000,0.000,0.000,0.000,0.000,0.000,67.248,0.000,0.000,0.000,-0.000,0.000,0.000,54.465
6f0af83a-cea7-4abd-a0c2-1f9fa8419551,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,oqmd-298869,oqmd-298869,3.86330928711876,3.86330928711876,7.436064509744916,90.0,90.0,90.0,1e-07,positive,214.078,223.881,121.432,-0.000,-0.000,0.000,223.881,214.078,121.432,-0.000,-0.000,0.000,121.432,121.432,310.580,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,67.248,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,67.248,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,54.465
30aed3ca-a219-43ee-95a8-f7d3f369dfe6,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,oqmd-298869,oqmd-298869,3.86330928711876,3.86330928711876,7.436064509744916,90.0,90.0,90.0,1e-06,negative,214.079,223.881,121.433,0.000,0.000,0.000,223.881,214.079,121.433,0.000,0.000,0.000,121.431,121.431,310.586,0.000,0.000,-0.000,0.000,0.000,0.000,67.248,0.000,-0.000,0.000,0.000,0.000,0.000,67.248,0.000,0.000,0.000,-0.000,0.000,0.000,54.465
30aed3ca-a219-43ee-95a8-f7d3f369dfe6,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd3,oqmd-298869,oqmd-298869,3.86330928711876,3.86330928711876,7.436064509744916,90.0,90.0,90.0,1e-06,positive,214.078,223.881,121.431,-0.000,-0.000,-0.000,223.881,214.078,121.431,-0.000,-0.000,-0.000,121.434,121.434,310.575,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.248,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.248,0.000,-0.000,-0.000,0.000,-0.000,0.000,54.465
