key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0ab37d73-ca4d-4935-a753-709c574ff11c,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
3f75bb2c-2383-47cb-ba91-23da9be32fa3,A1--Cu--fcc,mp-2,static,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
6856e551-5b93-4e46-b9c6-4692507a7f42,A1--Cu--fcc,oqmd-1214557,static,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
993123b4-ca41-40e3-aac8-bd2102136646,A1--Cu--fcc,oqmd-676153,static,False,-3.9100000004765,-3.9100000004765,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
d9ce2c5b-2287-4eb2-ab9d-979ead427601,A1--Cu--fcc,oqmd-1214557,box,False,-3.9100000004765,-3.9100000004765,3.8890872917669363,3.8890872917669363,3.8890872917669363,90.0,90.0,90.0
f8676def-00f5-4aed-9aae-f11f91b3d958,A1--Cu--fcc,oqmd-676153,box,False,-3.9100000004765,-3.9100000004765,3.8890872917669363,3.8890872917669363,3.8890872917669363,90.0,90.0,90.0
937e6a9c-0edb-4308-9084-f7f7e718c0c9,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.91000000047625,-3.91000000047625,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
c1e576f0-494d-4c20-af4b-049c44ed4ffb,A1--Cu--fcc,mp-2,dynamic,False,-3.91000000047625,-3.91000000047625,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
4fa7f18a-296b-48cf-ba41-ca600471c1ba,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.91000000047625,-3.91000000047625,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
52577edc-cdf6-478b-bb44-a6e258839489,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.91000000047625,-3.91000000047625,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
62314e63-10af-4e17-afc5-b9e949eb8c6e,oqmd-1215804,oqmd-1215804,static,True,-3.910000000476,-3.910000000476,3.889087291766941,3.889087291766941,3.889087291766941,90.0,90.0,90.0
a0aab32d-8bd4-43c5-923d-88be2d491f80,A1--Cu--fcc,mp-2,box,False,-3.9100000004759994,-3.9100000004759994,3.88908729176679,3.88908729176679,3.88908729176679,90.0,90.0,90.0
a2519a86-dfef-4615-95b6-66bdc05d05dd,A6--In--bct,oqmd-1215715,box,True,-3.9100000004759496,-3.9100000004759496,3.8890872917669372,3.8890872917669372,3.8890872917669372,90.0,90.0,90.0
d55c9c15-cf92-4640-9cd1-89cdbe67cd4c,A6--In--bct,A6--In--bct,box,True,-3.9100000004759496,-3.9100000004759496,3.889087291766908,3.889087291766908,3.889087291766908,90.0,90.0,90.0
33cc7355-ad2d-4216-bc35-cbc79c6f8334,A6--In--bct,A6--In--bct,static,True,-3.9100000004759,-3.9100000004759,3.8890872917669395,3.8890872917669395,3.8890872917669395,90.0,90.0,90.0
553cf99b-0803-4e31-8d28-d4bfa75a72be,A6--In--bct,oqmd-1215715,static,True,-3.9100000004758497,-3.9100000004758497,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
13ab1352-5200-4b60-9d90-8ac1bbbd6c0b,A6--In--bct,A6--In--bct,dynamic,True,-3.9100000004758,-3.9100000004758,3.889087291766941,3.889087291766941,3.889087291766941,90.0,90.0,90.0
2a417fa5-47b4-494d-b30f-87c022e06c51,A6--In--bct,oqmd-1215715,dynamic,True,-3.9100000004758,-3.9100000004758,3.889087291766939,3.889087291766939,3.889087291766939,90.0,90.0,90.0
5afe3f3a-9273-43e7-bcd2-84fdc504d3bc,A2--W--bcc,oqmd-1215180,static,True,-3.9100000004756494,-3.9100000004756494,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
92cfaae7-eb5f-41f0-9e00-024008fc79d6,A2--W--bcc,oqmd-690547,static,True,-3.9100000004756494,-3.9100000004756494,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
82d912b1-adfd-48de-af93-2b9cfc0f9003,oqmd-1214646,oqmd-1214646,box,True,-3.9100000004755,-3.9100000004755,3.8890872917453922,3.8890872917453922,3.8890872917453922,90.0,90.0,90.0
4e3223d5-bc0b-484f-89ca-e8b895267e30,oqmd-1215804,oqmd-1215804,box,True,-3.910000000475333,-3.910000000475333,3.8890872917620243,3.8890872917620243,3.8890872917620243,90.0,90.0,90.0
389866e3-31d1-4fb7-99da-15c16340edaa,oqmd-1214646,oqmd-1214646,dynamic,True,-3.9100000004752995,-3.9100000004752995,3.889087291766939,3.889087291766939,3.889087291766939,90.0,90.0,90.0
a05d2c5f-1412-4f4c-b283-1a92040f1548,oqmd-1214646,oqmd-1214646,static,True,-3.9100000004752995,-3.9100000004752995,3.88908729176694,3.88908729176694,3.88908729176694,90.0,90.0,90.0
5b84cd94-4aca-416f-8d05-e358d133d765,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9100000004739996,-3.9100000004739996,3.889087291766071,3.889087291766071,3.889087291766071,90.0,90.0,90.0
902892c3-e556-4045-8f5c-2042983b7050,A3'--alpha-La--double-hcp,mp-1186427,box,False,-3.8998401534237495,-3.8998401534237495,2.745049062322808,2.7450490623228077,9.02175746305482,90.0,90.0,120.00000000000001
73951ba4-26b5-41b5-ad7b-4bbd0a452142,A3'--alpha-La--double-hcp,oqmd-1215448,static,False,-3.8998401534234994,-3.8998401534234994,2.7450490623437913,2.745049062343791,9.02175746324327,90.0,90.0,120.00000000000001
b7833662-c613-4b30-a7bd-ef05b53fb00e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.89984015342275,-3.89984015342275,2.745049062271007,2.745049062271007,9.02175746321671,90.0,90.0,120.00000000000001
2abccf94-3d38-498a-8e6b-c9fb6b7fb388,A3'--alpha-La--double-hcp,oqmd-1215448,dynamic,False,-3.899840153422125,-3.899840153422125,2.745049062343796,2.745049062343796,9.021757463243274,90.0,90.0,120.00000000000001
07ca8989-8211-401a-938b-520c277f0a23,A3'--alpha-La--double-hcp,oqmd-1215448,box,False,-3.8998401533817497,-3.8998401533817497,2.745049234115774,2.7450492341157737,9.02175746340678,90.0,90.0,120.00000000000001
d1be8fe5-c95b-45d2-b206-1170775638f6,oqmd-1216074,oqmd-1216074,static,False,-3.896549515001332,-3.896549515001332,2.7435186431984464,2.7435186431984464,20.32863648944809,90.0,90.0,120.00000000000001
e80eb107-31a4-43e2-be05-a559b9ab897b,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.8900273662644995,-3.8900273662644995,2.7405350056233218,2.7405350056233213,4.529958782854455,90.0,90.0,120.00000000000001
022d29d0-6e13-4921-924d-a82433f61619,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8900273662643996,-3.8900273662643996,2.740535005623331,2.7405350056233306,4.5299587828544565,90.0,90.0,120.00000000000001
68726ad0-860f-4fea-b9a6-d7e00dbbabd8,A3--Mg--hcp,oqmd-1215358,static,False,-3.8900273662643996,-3.8900273662643996,2.740535005623312,2.7405350056233124,4.529958782854456,90.0,90.0,120.00000000000001
7c1dd4ce-0e86-4b5b-b979-3f2e762fcbad,A3--Mg--hcp,oqmd-1215358,dynamic,False,-3.8900273662643996,-3.8900273662643996,2.7405350056233226,2.7405350056233226,4.529958782854462,90.0,90.0,120.00000000000001
0655e64f-8b29-4d92-8ea3-b340c9384b09,oqmd-1215269,oqmd-1215269,dynamic,True,-3.8900273662641993,-3.8900273662641993,2.740535005623322,2.740535005623322,4.529958782854453,90.0,90.0,120.00000000000001
c6948b62-cf75-4dad-b61e-bf3910ca2de9,A2--W--bcc,oqmd-690547,dynamic,True,-3.8900273662641993,-3.8900273662641993,2.7405350056233235,2.7405350056233235,4.5299587828544645,90.0,90.0,120.00000000000001
cd536220-72d8-4a49-9ce9-a8a98de28add,A2--W--bcc,A2--W--bcc,dynamic,True,-3.8900273662641993,-3.8900273662641993,2.740535005623336,2.740535005623336,4.529958782854461,90.0,90.0,120.00000000000001
d663004a-7b42-407c-abd5-a0be5bdc8c33,A2--W--bcc,oqmd-1215180,dynamic,True,-3.8900273662641993,-3.8900273662641993,2.740535005623325,2.7405350056233244,4.529958782854467,90.0,90.0,120.00000000000001
739263a8-8587-436a-ba55-dc1b4a11fccd,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.8900273662639497,-3.8900273662639497,2.740535005726655,2.7405350057266555,4.52995878305747,90.0,90.0,120.00000000000001
