key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8d1a5f46-f9ae-4d2f-8108-615c5f7faf13,oqmd-1215839,oqmd-1215839,static,True,-3.360000000061833,-3.360000000061833,4.0446507766297435,4.0446507766297435,4.0446507766297435,90.0,90.0,90.0
907c4913-1193-40c8-ad0d-43f914d9833c,oqmd-1215839,oqmd-1215839,dynamic,True,-3.3600000000614996,-3.3600000000614996,4.044650776629743,4.044650776629743,4.044650776629743,90.0,90.0,90.0
93fbca68-91a3-4e05-9ef5-112571c6d1fc,oqmd-1214681,oqmd-1214681,dynamic,True,-3.3600000000614996,-3.3600000000614996,4.044650775969047,4.044650775969047,4.044650775969047,90.0,90.0,90.0
eb40a663-d11c-4609-b0ab-5666e89b14ef,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.3600000000604995,-3.3600000000604995,4.0446507766297435,4.0446507766297435,4.0446507766297435,90.0,90.0,90.0
e0924180-44d6-46b9-a96c-6d29b7702eae,A1--Cu--fcc,oqmd-8100,static,False,-3.3600000000604995,-3.3600000000604995,4.044650776629742,4.044650776629742,4.044650776629742,90.0,90.0,90.0
a918bb0d-b2ac-44e0-b144-3382f0079eff,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.3600000000604995,-3.3600000000604995,4.044650776629742,4.044650776629742,4.044650776629742,90.0,90.0,90.0
66905c53-74eb-4063-8677-aae836723ecc,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.3600000000604995,-3.3600000000604995,4.0446507766297435,4.0446507766297435,4.0446507766297435,90.0,90.0,90.0
59f97c7b-954a-4f38-98fd-f430542606dc,A1--Cu--fcc,oqmd-1214503,static,False,-3.3600000000604995,-3.3600000000604995,4.044650776629741,4.044650776629741,4.044650776629741,90.0,90.0,90.0
8fe5a1c0-46fc-4e76-9fb9-8a594ccf2a61,A1--Cu--fcc,oqmd-8100,box,False,-3.3600000000604995,-3.3600000000604995,4.0446507766297435,4.0446507766297435,4.0446507766297435,90.0,90.0,90.0
3f1136da-999b-48da-ba60-bf36e14c3f73,A1--Cu--fcc,mp-134,static,False,-3.3600000000604995,-3.3600000000604995,4.0446507766297435,4.0446507766297435,4.0446507766297435,90.0,90.0,90.0
1ba392f6-6c47-4ef9-b875-3fef92fbd176,A1--Cu--fcc,oqmd-1214503,box,False,-3.3600000000604995,-3.3600000000604995,4.0446507766297435,4.0446507766297435,4.0446507766297435,90.0,90.0,90.0
0ab8da97-19ac-46de-84bd-700ca75528d7,A1--Cu--fcc,mp-134,dynamic,False,-3.3600000000604995,-3.3600000000604995,4.044650776629742,4.044650776629742,4.044650776629742,90.0,90.0,90.0
088796e1-1b52-4edf-9840-8e3b71b18f95,A1--Cu--fcc,mp-134,box,False,-3.3600000000604995,-3.3600000000604995,4.0446507766297435,4.0446507766297435,4.0446507766297435,90.0,90.0,90.0
