calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
fdd6ed14-fcc4-49b3-bab8-af9e62fc6a3a,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.905886702069581,4.905886702069581,4.905886702069581,90.0,90.0,90.0,1e-08,negative,315.041,23.742,23.742,-0.000,-0.000,0.000,23.742,315.041,23.742,0.000,-0.000,0.000,23.742,23.742,315.041,-0.000,-0.000,0.000,-0.000,0.000,0.000,-37.750,0.000,0.000,-0.000,0.000,0.000,0.000,-37.750,0.000,-0.000,-0.000,0.000,0.000,-0.000,-37.750
fdd6ed14-fcc4-49b3-bab8-af9e62fc6a3a,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.905886702069581,4.905886702069581,4.905886702069581,90.0,90.0,90.0,1e-08,positive,315.041,23.742,23.742,-0.000,0.000,-0.000,23.742,315.041,23.742,-0.000,0.000,-0.000,23.742,23.742,315.041,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-37.750,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-37.750,-0.000,0.000,0.000,-0.000,-0.000,0.000,-37.750
f5fd4e7d-c816-4bf6-a3a0-5896bbb0b674,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.905886702069581,4.905886702069581,4.905886702069581,90.0,90.0,90.0,1e-07,negative,315.041,23.742,23.742,0.000,-0.000,0.000,23.742,315.041,23.742,0.000,-0.000,0.000,23.742,23.742,315.041,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-37.750,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-37.750,0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.750
f5fd4e7d-c816-4bf6-a3a0-5896bbb0b674,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.905886702069581,4.905886702069581,4.905886702069581,90.0,90.0,90.0,1e-07,positive,315.041,23.742,23.742,-0.000,0.000,-0.000,23.742,315.041,23.742,-0.000,0.000,-0.000,23.742,23.742,315.041,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-37.750,0.000,-0.000,-0.000,0.000,0.000,-0.000,-37.750,-0.000,-0.000,0.000,0.000,-0.000,0.000,-37.750
97a87ed8-ec5e-4cb1-a2ce-931ebb647c31,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.905886702069581,4.905886702069581,4.905886702069581,90.0,90.0,90.0,1e-06,negative,315.043,23.742,23.742,-0.000,-0.000,0.000,23.742,315.043,23.742,0.000,-0.000,0.000,23.742,23.742,315.043,0.000,-0.000,0.000,-0.000,0.000,-0.000,-37.750,0.000,-0.000,0.000,-0.000,-0.000,0.000,-37.750,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-37.750
97a87ed8-ec5e-4cb1-a2ce-931ebb647c31,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.905886702069581,4.905886702069581,4.905886702069581,90.0,90.0,90.0,1e-06,positive,315.039,23.742,23.742,-0.000,0.000,-0.000,23.742,315.039,23.742,-0.000,0.000,-0.000,23.742,23.742,315.039,0.000,0.000,-0.000,0.000,-0.000,0.000,-37.750,0.000,-0.000,-0.000,0.000,0.000,-0.000,-37.750,-0.000,-0.000,0.000,0.000,-0.000,0.000,-37.750
ab995475-6523-435d-b57b-7008b02fdc5e,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,B2--CsCl,B2--CsCl,2.980111903785076,2.980111903785076,2.980111903785076,90.0,90.0,90.0,1e-08,negative,187.993,145.745,145.745,0.000,0.000,0.000,145.745,187.993,145.745,0.000,0.000,0.000,145.745,145.745,187.993,0.000,0.000,0.000,0.000,0.000,0.000,65.855,0.000,0.000,0.000,0.000,0.000,0.000,65.855,0.000,0.000,0.000,0.000,0.000,0.000,65.855
ab995475-6523-435d-b57b-7008b02fdc5e,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,B2--CsCl,B2--CsCl,2.980111903785076,2.980111903785076,2.980111903785076,90.0,90.0,90.0,1e-08,positive,187.993,145.745,145.745,-0.000,-0.000,-0.000,145.745,187.993,145.745,-0.000,-0.000,-0.000,145.745,145.745,187.993,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.855,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.855,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.855
d1a3ebbd-88f6-4ae6-aa0e-7f4791f04aaa,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,B2--CsCl,B2--CsCl,2.980111903785076,2.980111903785076,2.980111903785076,90.0,90.0,90.0,1e-07,negative,187.994,145.745,145.745,0.000,-0.000,0.000,145.745,187.994,145.745,0.000,0.000,0.000,145.745,145.745,187.994,0.000,-0.000,0.000,0.000,0.000,0.000,65.855,0.000,0.000,0.000,0.000,0.000,0.000,65.855,0.000,0.000,0.000,0.000,0.000,0.000,65.855
d1a3ebbd-88f6-4ae6-aa0e-7f4791f04aaa,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,B2--CsCl,B2--CsCl,2.980111903785076,2.980111903785076,2.980111903785076,90.0,90.0,90.0,1e-07,positive,187.993,145.745,145.745,-0.000,-0.000,-0.000,145.745,187.993,145.745,-0.000,-0.000,-0.000,145.745,145.745,187.993,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.855,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.855,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.855
d8e45fd5-4d09-4f5c-9116-cdfc232bc09b,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,AlPd,B2--CsCl,B2--CsCl,2.980111903785076,2.980111903785076,2.980111903785076,90.0,90.0,90.0,1e-06,negative,187.994,145.745,145.745,0.000,0.000,0.000,145.745,187.994,145.745,0.000,0.000,0.000,145.745,145.745,187.994,0.000,0.000,0.000,0.000,0.000,0.000,65.855,0.000,0.000,0.000,0.000,0.000,0.000,65.855,0.000,0.000,0.000,0.000,0.000,0.000,65.855
