calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
98ecde88-2e1c-4371-a7d9-ad09eb966e4c,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--111,111,1433.69
0380347c-0bd9-45e9-b9a3-7c6dfd77039b,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--332,332,1567.48
696aa637-88bf-4682-b6d1-e0edcfc25d0c,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--322,322,1592.53
e2e2a4e3-eea7-48e7-b8a9-5d4c58b5a5cf,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--221,221,1629.54
f69fa920-fc2b-43a6-b732-1acf80770cc0,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--211,211,1674.37
6e26c485-2d84-48c8-9542-82b030cfefa0,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--331,331,1682.15
f0b86965-412c-4b68-9ffd-b212864b4ff2,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--110,110,1727.31
9fce55db-e61b-4d1c-a804-bec88d44cfd8,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--321,321,1727.76
eb9d3081-5e72-4e04-872a-1bf1db864410,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--311,311,1730.83
c4ae78c1-d28b-44b6-a58f-f949560d48e5,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--100,100,1734.60
9e64782b-7e96-4553-90c0-c91b1e240702,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--320,320,1799.00
18a18b80-8b3e-4fde-9145-8f4305f550df,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--210,210,1811.11
d4b68110-3a44-4f6d-ad58-3494de51cd7d,Pd,A1--Cu--fcc,A1--Cu--fcc,3.8890872917669395,A1--Cu--fcc--310,310,1827.15
b24454cb-24c7-475b-a488-c0c779c1de50,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--210,210,1406.41
5fa0fc6e-c09f-4f4e-bcec-cfe742f491b1,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--321-1,321-1,1410.75
2fa1ad9b-2da9-4ec9-8466-99a95d3ee419,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--311,311,1413.32
bb108960-8c32-4206-b198-eb526ebf3b9f,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--221,221,1413.78
8985ea23-0108-4518-9be0-69fc9c2ac49b,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--211-2,211-2,1415.07
21df366e-5068-42e5-a1a1-785826989735,Pd,A15--beta-W,A15--beta-W,4.958606550654104,A15--beta-W--100,100,1426.26
