calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
03117dc0-d3c3-4613-89d2-9e4149c5276e,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,Al21Pd8,mp-1498,mp-1498,13.018096244921608,13.018096244921608,9.961906080292,90.0,90.0,90.0,1e-08,negative,146.263,70.284,-20.310,-0.000,-0.000,1.832,70.284,146.263,-20.310,-0.000,0.000,-1.832,76.233,76.233,46.201,-0.000,0.000,0.000,0.000,0.000,0.000,48.808,0.000,0.000,0.000,0.000,0.000,-0.000,48.808,-0.000,0.447,-0.447,0.000,-0.000,0.000,39.934
147f4f32-0d0a-4df9-8a11-a6e1543a281e,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,Al21Pd8,mp-1498,mp-1498,12.891425730597689,12.891425730597689,10.21870922412911,90.0,90.0,90.0,1e-08,negative,81.052,11.569,-210.626,0.000,-0.000,2.441,11.569,81.052,-210.626,0.000,-0.000,-2.441,18.161,18.161,-166.556,0.000,-0.000,-0.000,-75.562,-75.562,-302.484,32.844,-0.000,-0.000,-75.562,-75.562,-302.484,0.000,32.844,-0.000,-73.121,-77.998,-302.485,0.000,-0.000,17.794
03117dc0-d3c3-4613-89d2-9e4149c5276e,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,Al21Pd8,mp-1498,mp-1498,13.018096244921608,13.018096244921608,9.961906080292,90.0,90.0,90.0,1e-08,positive,174.681,82.114,88.789,0.000,-0.000,0.447,82.114,174.681,88.789,-0.000,-0.000,-0.447,88.789,88.789,174.072,0.000,0.000,-0.000,-0.000,-0.000,-0.000,48.808,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.808,0.000,0.447,-0.447,-0.000,-0.000,-0.000,39.934
147f4f32-0d0a-4df9-8a11-a6e1543a281e,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,Al21Pd8,mp-1498,mp-1498,12.891425730597689,12.891425730597689,10.21870922412911,90.0,90.0,90.0,1e-08,positive,20.912,-58.962,636.481,-0.000,0.000,1.452,-58.962,20.912,636.481,-0.000,0.000,-1.452,87.684,87.684,158.348,0.000,-0.000,0.000,75.562,75.562,302.484,32.844,0.000,0.000,-143.692,-143.692,548.290,-0.000,37.623,0.000,77.998,73.121,302.485,-0.000,0.000,17.794
eb48b459-1278-456f-9fa0-a359a2ac5ad4,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,Al21Pd8,mp-1498,mp-1498,13.018096244921608,13.018096244921608,9.961906080292,90.0,90.0,90.0,1e-07,negative,161.438,85.341,81.556,-0.000,-0.000,1.822,85.341,161.438,81.556,-0.000,0.000,-1.822,91.631,91.631,157.650,-0.000,-0.000,0.000,0.000,0.000,0.000,48.808,0.000,0.000,0.000,0.000,0.000,0.000,48.808,-0.000,0.447,-0.447,0.000,-0.000,0.000,39.934
d1c9659c-c028-4202-978b-f8a4ca567f8c,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,Al21Pd8,mp-1498,mp-1498,12.891425730597689,12.891425730597689,10.21870922412911,90.0,90.0,90.0,1e-07,negative,178.676,99.264,33.383,0.000,-0.000,1.493,99.264,178.676,33.383,0.000,-0.000,-1.493,86.048,86.048,106.060,0.000,-0.000,-0.000,0.000,0.000,0.000,47.618,-0.000,0.000,0.000,0.000,0.000,-0.000,47.618,-0.000,-5.101,-9.969,-30.194,0.000,-0.000,17.838
eb48b459-1278-456f-9fa0-a359a2ac5ad4,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,Al21Pd8,mp-1498,mp-1498,13.018096244921608,13.018096244921608,9.961906080292,90.0,90.0,90.0,1e-07,positive,158.676,90.690,90.672,0.000,-0.000,2.072,90.690,158.676,90.672,-0.000,0.000,-2.072,88.789,88.789,174.072,0.000,-0.000,0.000,-0.000,-0.000,-0.000,48.808,0.000,-0.000,-0.000,-0.000,-0.000,0.000,48.808,0.000,0.447,-0.447,-0.000,0.000,0.000,39.934
d1c9659c-c028-4202-978b-f8a4ca567f8c,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,Al21Pd8,mp-1498,mp-1498,12.891425730597689,12.891425730597689,10.21870922412911,90.0,90.0,90.0,1e-07,positive,150.445,70.237,143.021,-0.000,0.000,1.423,70.237,150.445,143.021,-0.000,0.000,-1.423,76.483,76.483,200.666,-0.000,0.000,0.000,-0.000,-0.000,-0.000,47.618,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.618,0.000,9.969,5.101,30.194,-0.000,0.000,17.838
97639ebb-2a66-4a5e-8ef4-929fd76cae5d,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,Al21Pd8,mp-1498,mp-1498,13.018096244921608,13.018096244921608,9.961906080292,90.0,90.0,90.0,1e-06,negative,162.438,87.039,91.788,-0.000,-0.000,1.881,87.039,162.438,91.788,-0.000,0.000,-1.881,91.809,91.809,160.290,-0.000,0.000,-0.000,0.000,0.000,0.000,48.808,-0.000,0.000,0.000,0.000,0.000,0.000,48.808,-0.000,0.447,-0.446,0.000,-0.000,0.000,39.934
5177a620-8216-4ea9-86a5-fe4f4804a3f4,e22a3aa6-5f17-4bb1-a9cf-192af7c8f8e7,2018--Jeong-G-U--Pd-Al--LAMMPS--ipr1,9fb27fe9-58a0-43a4-8c9b-1a4dbcc4469d,2018--Jeong-G-U-Park-C-S-Do-H-S-et-al--Pd-Al,Al21Pd8,mp-1498,mp-1498,12.891425730597689,12.891425730597689,10.21870922412911,90.0,90.0,90.0,1e-06,negative,163.498,87.261,83.654,0.000,-0.000,1.770,87.261,163.498,83.654,0.000,-0.000,-1.770,87.685,87.685,158.349,-0.000,0.000,-0.000,0.000,0.000,0.000,47.618,0.000,0.000,0.000,0.000,0.000,0.000,47.618,-0.000,1.554,-2.839,-2.793,0.000,-0.000,19.883
