calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1c3af509-ccae-4f72-9dcf-acbf4d1dd7ce,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--111,111,627.87
c8af4541-73dc-44a0-bd0e-fd11dba1184b,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--332,332,724.83
74fbe077-dcd3-49f9-b597-9cd4488124dd,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--322,322,741.56
c16d80f0-2a9d-4f33-a603-d0041af44fd2,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--221,221,778.28
81d8f94f-00f1-48ca-a08e-e9682381905d,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--211,211,817.10
d03dd2df-8af0-42ba-a313-0e6ac93e6dd4,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--331,331,832.70
c3c980b1-ef4d-448e-98ae-ad3359ede759,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--100,100,848.02
daa4bf40-d6a9-439e-9750-2ee6b64ff260,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--321,321,885.50
ce851891-0b76-4de2-8ef6-15674ea54304,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--311,311,889.73
81217941-407c-4da7-95eb-8836a55b181f,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--110,110,917.40
7a3e3989-f109-49b7-b34a-1f3c3eee5036,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--310,310,956.40
be19b17d-77b2-46f5-913c-5b9d7936077d,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--320,320,964.24
bdc50715-70c5-4afc-bc19-43a385a8e124,Al,A1--Cu--fcc,A1--Cu--fcc,4.044650776629741,A1--Cu--fcc--210,210,982.93
642a5c77-b6e6-4bb3-a984-4a2239b35a64,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--0001,0001,584.23
055fa3f5-e514-4843-9586-11d25a8542f6,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--2021-1,2021-1,688.48
e1e32854-1d89-4857-844c-d74bcb611046,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--1011-1,1011-1,716.05
8061b3c3-fccd-4c8c-8aeb-5b09ea98bac1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--1012-2,1012-2,734.15
1a07d325-2b3e-4bd6-9cf6-2d0c1a62454b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--2021-2,2021-2,780.61
dbb1d331-445b-46f0-a51f-2d6f8c44e9cb,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--1010,1010,831.77
02148f0c-34f5-4c6f-ac1f-d2a5349c9b3b,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--1012-1,1012-1,834.31
081321fd-ab98-43f7-bc02-0c977a314b41,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--2131-1,2131-1,843.44
f88cd3ac-356a-4ba0-8677-2bcd13a34e95,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--2132-1,2132-1,852.43
c35a7076-b2f0-42c0-8c87-689cf689ef96,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--2132-2,2132-2,864.64
91e6f1a2-25d0-4d26-8c07-52345bb6d67c,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--1011-2,1011-2,876.18
babc3e4f-8fe9-40f6-a895-a3dd5ba94ec2,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--1120,1120,877.29
11a0cb7d-e6d5-44d5-bd6b-76d194407bc1,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--2241,2241,889.31
cf3a5ce0-b39a-44dc-81da-ce1dab4aff86,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--2130,2130,894.19
83243ebe-76f0-41b7-a87a-78cee0239dea,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--1121,1121,896.40
0b96441a-1ad5-40f7-bede-84457ccf6cef,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--2112,2112,898.16
d04d8e22-0f0c-400f-9fd7-25cc5560b819,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.84449759003447,A3'--alpha-La--double-hcp--2131-2,2131-2,922.21
