key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
28ce5591-4615-41d3-a13c-1cb6f88b750b,oqmd-298471,oqmd-298471,box,False,-3.8377884973031247,-3.8377884973031247,3.85422217332206,3.85422217332206,7.62348363845403,90.0,90.0,90.0
34eabcf6-d9e4-4a37-9279-c45b74bbd765,oqmd-298471,oqmd-298471,dynamic,False,-3.8377884973029994,-3.8377884973029994,3.8542221733220625,3.8542221733220625,7.6234836384540365,90.0,90.0,90.0
de325253-562e-4994-978c-85bdbeb7234b,oqmd-298471,oqmd-298471,static,False,-3.8377884973022494,-3.8377884973022494,3.8542221745061402,3.8542221745061402,7.62348361181807,90.0,90.0,90.0
42d3c1a3-1ed4-4edc-bcf9-ffefa1007897,D0_3--BiF3,D0_3--BiF3,static,True,-3.8377884973019367,-3.8377884973019367,3.8542221733220625,3.8542221733220625,7.623483638454035,90.0,90.0,90.0
c88ac3e0-a366-4761-aa39-7b5fbf47f8d2,D0_3--BiF3,D0_3--BiF3,dynamic,True,-3.8377884973018124,-3.8377884973018124,3.854222173322062,3.854222173322062,7.623483638454037,90.0,90.0,90.0
467b95a1-ab39-4506-b9fb-ec6cd95686df,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8331421536947494,-3.8331421536947494,3.8410217353517635,3.8410217353517635,3.8410217353517635,90.0,90.0,90.0
0578b392-5ce8-446e-97cb-0d9872745b50,L1_2--AuCu3,mp-1183127,static,False,-3.833142153694749,-3.833142153694749,3.841021735351761,3.841021735351761,3.841021735351761,90.0,90.0,90.0
9432c13b-31d3-4d97-a940-cf42c5ce3e79,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.833142153694749,-3.833142153694749,3.8410217353517613,3.8410217353517613,3.8410217353517613,90.0,90.0,90.0
8b6537ed-b36f-4aec-ae79-4b2b3662c513,L1_2--AuCu3,mp-1183127,dynamic,False,-3.8331421536944994,-3.8331421536944994,3.84102173535176,3.84102173535176,3.84102173535176,90.0,90.0,90.0
bf6abd88-1b7c-47b4-a8ba-c79b3cf1014a,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-3.8331421536944994,-3.8331421536944994,3.841021735351761,3.841021735351761,3.841021735351761,90.0,90.0,90.0
1da56919-b3ef-4085-9392-5f2e80f2a070,L1_2--AuCu3,mp-1183127,box,False,-3.8331421536942494,-3.8331421536942494,3.84102173531264,3.84102173531264,3.84102173531264,90.0,90.0,90.0
8a1fb831-47a9-4d14-9961-42114a1ae1ca,D0_3--BiF3,D0_3--BiF3,box,False,-3.7290442906539996,-3.7290442906539996,6.11645755291725,6.11645755291725,6.11645755291725,90.0,90.0,90.0
8b6e14cd-8cce-43f5-8344-589825d0228b,D0_3--BiF3,oqmd-309009,box,False,-3.7290442905914998,-3.7290442905914998,6.11645755287265,6.11645755287265,6.11645755287265,90.0,90.0,90.0
66149b2a-de9b-43d1-970c-c743ef8f5c3a,A15--Cr3Si,A15--Cr3Si,static,False,-3.669310444630374,-3.669310444630374,4.89971194222602,4.89971194222602,4.89971194222602,90.0,90.0,90.0
1a585da9-fa30-4a3d-8bdd-424172ba0613,A15--Cr3Si,A15--Cr3Si,box,False,-3.6693104446255,-3.6693104446255,4.899711942187454,4.899711942187454,4.899711942187454,90.0,90.0,90.0
