key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4723bf36-847c-4ed2-beac-593116533461,B2--CsCl,mp-829,static,False,-4.238161613615899,-4.238161613615899,2.980111903785078,2.980111903785078,2.980111903785078,90.0,90.0,90.0
a2e34f52-b5d4-4ca2-af90-8005580cd8f4,B2--CsCl,B2--CsCl,dynamic,False,-4.238161613615899,-4.238161613615899,2.980111903785076,2.980111903785076,2.980111903785076,90.0,90.0,90.0
06fa161e-f259-47fc-ad29-3a5fa8f69bfb,B2--CsCl,B2--CsCl,static,False,-4.2381616136158495,-4.2381616136158495,2.9801119037850774,2.9801119037850774,2.9801119037850774,90.0,90.0,90.0
0c024d73-003e-49da-bcbe-93371dfdeb1d,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.2381616136158495,-4.2381616136158495,2.980111903785076,2.980111903785076,2.980111903785076,90.0,90.0,90.0
9fa2847d-6067-4fd9-a138-11932e0a720c,B2--CsCl,B2--CsCl,static,False,-4.2381616136158495,-4.2381616136158495,2.980111903785078,2.980111903785078,2.980111903785078,90.0,90.0,90.0
06bf2c56-3cc0-44a8-872d-9f543c91955f,L1_0--AuCu,L1_0--AuCu,static,True,-4.238161613615799,-4.238161613615799,2.980111903785076,2.980111903785076,2.980111903785076,90.0,90.0,90.0
198d9867-13a0-4293-adab-54ae6dc8e11c,L1_0--AuCu,L1_0--AuCu,box,True,-4.238161613615799,-4.238161613615799,2.98011190378406,2.98011190378406,2.98011190378406,90.0,90.0,90.0
b8660b9b-c170-4ab4-a373-cc27b81c9c3c,L1_0--AuCu,L1_0--AuCu,box,True,-4.238161613615799,-4.238161613615799,2.98011190378406,2.98011190378406,2.98011190378406,90.0,90.0,90.0
d24f74df-b736-4d10-84a6-748e613a98cb,B2--CsCl,mp-829,box,False,-4.238161613615799,-4.238161613615799,2.98011190378508,2.98011190378508,2.98011190378508,90.0,90.0,90.0
f7646290-e8aa-459f-a7b3-7f77c30eef80,B2--CsCl,oqmd-10550,dynamic,False,-4.238161613615799,-4.238161613615799,2.9801119037850765,2.9801119037850765,2.9801119037850765,90.0,90.0,90.0
1ca32212-2fa0-47e4-8797-bcf47095df28,B2--CsCl,oqmd-10550,static,False,-4.238161613615749,-4.238161613615749,2.9801119037850756,2.9801119037850756,2.9801119037850756,90.0,90.0,90.0
2c4f7f66-40c4-4e20-8491-eef8cafd7299,L1_0--AuCu,L1_0--AuCu,static,True,-4.238161613615749,-4.238161613615749,2.980111903785076,2.980111903785076,2.980111903785076,90.0,90.0,90.0
4625d114-3079-4317-92d0-ae4f86ade763,B2--CsCl,mp-829,dynamic,False,-4.238161613615749,-4.238161613615749,2.9801119037850765,2.9801119037850765,2.9801119037850765,90.0,90.0,90.0
725220e3-386c-493d-a4e8-6e5a91161416,B2--CsCl,oqmd-10550,box,False,-4.238161613615749,-4.238161613615749,2.98011190354249,2.98011190354249,2.98011190354249,90.0,90.0,90.0
9b46ba8a-584b-4c56-9f8e-cd7f202138de,B2--CsCl,B2--CsCl,dynamic,False,-4.238161613615749,-4.238161613615749,2.9801119037850765,2.9801119037850765,2.9801119037850765,90.0,90.0,90.0
53e84262-c3e8-4d70-8cae-216244153118,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.238161613615699,-4.238161613615699,2.980111903785076,2.980111903785076,2.980111903785076,90.0,90.0,90.0
f7d05ff4-8e2a-43f2-a9fa-238e470234f3,B2--CsCl,B2--CsCl,box,False,-4.2381616136148,-4.2381616136148,2.9801119037664168,2.9801119037664168,2.9801119037664168,90.0,90.0,90.0
81ec8ea4-cca2-4b69-ad50-6bd3859a7d80,B2--CsCl,B2--CsCl,box,False,-4.2381616136148,-4.2381616136148,2.9801119037664168,2.9801119037664168,2.9801119037664168,90.0,90.0,90.0
34f0ba00-6f06-4589-a6be-6d26c72e0d29,oqmd-10549,oqmd-10549,dynamic,False,-4.203330162983461,-4.203330162983461,15.446755908130593,15.446755908130593,5.094892655370521,90.0,90.0,120.00000000000001
176ac9e7-d76a-486a-91bf-49bd920f63dd,mp-669546,mp-669546,dynamic,False,-4.203330160871794,-4.203330160871794,15.446761311112528,15.446761311112528,5.094883013059043,90.0,90.0,120.00000000000001
9310c68d-2ff6-47e5-9595-23ccd9c34a34,mp-669546,mp-669546,box,False,-4.200259155650383,-4.200259155650383,15.44413313738264,15.444133137382641,5.09965475383253,90.0,90.0,120.00000000000001
