,temperature,mp-1228713 a=3.5686
0,0.0,0.0
1,10.0,0.06093653295345908
2,20.0,0.3771316736254484
3,30.0,1.069678157358428
4,40.0,2.2550607254486126
5,50.0,3.818744273789083
6,60.0,5.556996858785247
7,70.0,7.3114724649579115
8,80.0,8.99159029650926
9,90.0,10.55256831613295
10,100.0,11.97770175630004
11,110.0,13.26513219586815
12,120.0,14.420604695599456
13,130.0,15.453623872716859
14,140.0,16.376498769211207
15,150.0,17.199787879594652
16,160.0,17.935375363889403
17,170.0,18.593602126603198
18,180.0,19.18384853601531
19,190.0,19.714083290670423
20,200.0,20.19221444389698
21,210.0,20.624623356013608
22,220.0,21.01659741646761
23,230.0,21.37313149095574
24,240.0,21.699108288758072
25,250.0,21.997355927951332
26,260.0,22.271783277695803
27,270.0,22.52417547618949
28,280.0,22.758811043548004
29,290.0,22.975766025131836
30,300.0,23.17834351984055
31,310.0,23.367529991091203
32,320.0,23.54455920662984
33,330.0,23.711589387475264
34,340.0,23.868814565966996
35,350.0,24.017236512671307
36,360.0,24.15838684242893
37,370.0,24.292645734730147
38,380.0,24.42132420713965
39,390.0,24.543049399983595
40,400.0,24.661223532882776
41,410.0,24.77364052288297
42,420.0,24.883539238680047
43,430.0,24.988519443288816
44,440.0,25.089624915814007
45,450.0,25.18920041322874
46,460.0,25.28544293619686
47,470.0,25.37947648067736
48,480.0,25.470412187762662
49,490.0,25.56023614679551
50,500.0,25.64860896076982
51,510.0,25.7354849116367
52,520.0,25.81743174591706
53,530.0,25.904517488098797
54,540.0,25.983593467634595
55,550.0,26.068116797771097
56,560.0,26.14692548345698
57,570.0,26.22430049176955
58,580.0,26.307183669812588
59,590.0,26.384850861983487
60,600.0,26.462893438246088
61,610.0,26.54019208115669
62,620.0,26.614855864258605
63,630.0,26.695879222380295
64,640.0,26.77053622088929
65,650.0,26.84552495658704
66,660.0,26.927750363710313
67,670.0,26.999202335545586
68,680.0,27.07363543427617
69,690.0,27.16103342259382
70,700.0,27.224222123215874
71,710.0,27.311487082141486
72,720.0,27.384904098407258
73,730.0,27.459625738474482
74,740.0,27.546406847663
75,750.0,27.616717582240987
76,760.0,27.69695039253845
77,770.0,27.772057761881854
78,780.0,27.86032171137886
79,790.0,27.932899786520586
80,800.0,28.014615702402676
81,810.0,28.098568993180418
82,820.0,28.17814077598865
83,830.0,28.25645839243557
84,840.0,28.3434247546952
85,850.0,28.426706461147415
86,860.0,28.508463488101675
87,870.0,28.58728482690744
88,880.0,28.686746693618357
89,890.0,28.757973574959685
90,900.0,28.854607088837078
91,910.0,28.937089513423764
92,920.0,29.024629694596644
93,930.0,29.116269052089564
94,940.0,29.200395957213285
95,950.0,29.296689501452718
96,960.0,29.38600619567647
97,970.0,29.476560068997095
98,980.0,29.570784550523893
99,990.0,29.658478306785067
100,1000.0,
