,temperature,mp-1228713 a=3.5686
0,0.0,0.0
1,10.0,0.06667700532268617
2,20.0,0.42097363842050534
3,30.0,1.1289426108066924
4,40.0,2.309779862474794
5,50.0,3.8600724672620665
6,60.0,5.58250723530622
7,70.0,7.322508305846675
8,80.0,8.990001332225242
9,90.0,10.54083622164624
10,100.0,11.957824609296944
11,110.0,13.238625783791559
12,120.0,14.3887903389374
13,130.0,15.417802493132575
14,140.0,16.33681016367201
15,150.0,17.15730216001353
16,160.0,17.89036172085579
17,170.0,18.54628929328436
18,180.0,19.13442139823684
19,190.0,19.6630840645775
20,200.0,20.139626061344796
21,210.0,20.57049347421866
22,220.0,20.9613071300509
23,230.0,21.31695557757337
24,240.0,21.641692704470803
25,250.0,21.939212862267514
26,260.0,22.212726232978987
27,270.0,22.465020857129737
28,280.0,22.69853250597197
29,290.0,22.915388092877073
30,300.0,23.117438238908896
31,310.0,23.306312290282793
32,320.0,23.48343399946994
33,330.0,23.65006193339666
34,340.0,23.80730509251968
35,350.0,23.95613722986719
36,360.0,24.09742620734888
37,370.0,24.231944725025954
38,380.0,24.360384970653772
39,390.0,24.483349967769406
40,400.0,24.601387149608
41,410.0,24.71499051275276
42,420.0,24.82460157161062
43,430.0,24.930620200427448
44,440.0,25.033389604752752
45,450.0,25.133240012618543
46,460.0,25.230470831214298
47,470.0,25.325347263143527
48,480.0,25.418104592480155
49,490.0,25.508960770133243
50,500.0,25.598128482837406
51,510.0,25.685791534984908
52,520.0,25.772100935894276
53,530.0,25.85723302937425
54,540.0,25.94132094401333
55,550.0,26.024494689121184
56,560.0,26.10689015034224
57,570.0,26.18858106233444
58,580.0,26.269707341698858
59,590.0,26.350377057139195
60,600.0,26.430656027988
61,610.0,26.510630484622087
62,620.0,26.59036230991081
63,630.0,26.669952080540956
64,640.0,26.749468781637106
65,650.0,26.828944755917142
66,660.0,26.908485471694018
67,670.0,26.988124410988707
68,680.0,27.0678734446186
69,690.0,27.147871478521107
70,700.0,27.228102330000567
71,710.0,27.308605040122373
72,720.0,27.389479487069966
73,730.0,27.470693324973542
74,740.0,27.55235352803438
75,750.0,27.634468484876656
76,760.0,27.71703453621969
77,770.0,27.80011209791302
78,780.0,27.883758765543924
79,790.0,27.967986684868045
80,800.0,28.05279579963024
81,810.0,28.138259677250286
82,820.0,28.22438010809856
83,830.0,28.311161833236707
84,840.0,28.39865260171322
85,850.0,28.486886313988297
86,860.0,28.57585809038219
87,870.0,28.665568997135804
88,880.0,28.756099757296724
89,890.0,28.847430839288133
90,900.0,28.939563769691777
91,910.0,29.032555637982348
92,920.0,29.12638151906325
93,930.0,29.221074846337633
94,940.0,29.316642822073348
95,950.0,29.413105157099412
96,960.0,29.51047726508806
97,970.0,29.60875386712488
98,980.0,29.707952429997732
99,990.0,29.808071804346923
100,1000.0,
