,temperature,mp-1096977 a=3.9318,mp-1181188 a=6.0935,mp-1181189 a=6.0858,mp-1188177 a=5.6982,mp-24504 a=4.5507,mp-632172 a=4.4568,mp-632291 a=4.2580,mp-754417 a=2.8834,mp-850274 a=3.6411,mp-973783 a=4.9340,oqmd-1215241 a=3.2362,oqmd-1215865 a=3.3764,oqmd-57242 a=1.0662,oqmd-675624 a=3.4685
0,0.0,6.772333443696979,20.109501967402107,33.667056290836335,52.46863934770033,24.847614075024623,29.629233789158928,38.0428731403232,15.149684527963826,40.57679799910779,42.02432422381748,12.22416896017118,10.697501597641487,10.687395773871211,54.68161778981566
1,10.0,6.705500349235467,19.84748634916686,30.288059744659222,56.62029775912242,24.949203895820833,160.21773299999998,37.46427956281482,15.04729081749322,41.52741181815219,43.75387955981449,12.245825176648435,10.583893187045664,10.486055443031775,46.58276672065503
2,20.0,6.599269239575168,19.563473032226458,27.523231094942016,60.57603107800352,25.0727072812184,160.21773299999998,36.90209200489444,14.879500051562566,42.67004135570015,45.175783076489765,12.221993359838429,10.417442623651484,10.21366843886652,39.68624726319966
3,30.0,6.455282380400027,19.275127894496816,25.686689060185977,64.41631531511332,25.213972478657944,160.21773299999998,36.3954950281945,14.625873795910662,43.93311811405634,46.47091801776167,12.131018579608975,10.190186032696507,9.877334418162258,35.05880373547094
4,40.0,6.26575183993857,18.987638993871446,24.778665163237005,68.16155519530545,25.37009674615376,160.21773299999998,35.953176012761105,14.26816684295633,45.289287460698965,47.68158484903383,11.968770691275877,9.897240304951584,9.465709059130948,33.41630463383194
5,50.0,6.028531364915586,18.703424189028944,24.72254850957759,71.82413112461974,25.54108454030338,160.21773299999998,35.57403686789603,13.824339901653644,46.72443371009034,48.82700349011056,11.718549194908352,9.537683569659917,8.98594809646844,35.5143426661758
6,60.0,5.7552864996155115,18.425852382112346,25.41327579038851,75.41028737353965,25.72344960983809,160.21773299999998,35.2560799780204,13.282240107677389,48.21999757805955,49.92070723755037,11.397471402233604,9.121490526007998,8.451567099532038,42.0860928002453
7,70.0,5.447866508942214,18.155750967027878,26.679298552791366,78.92670162589242,25.915903189323014,160.21773299999998,34.998405452646615,12.665937109404714,49.76532132521635,50.970833846621325,11.004991871219241,8.660948708220587,7.8646448857739895,53.58719786517114
8,80.0,5.113826881386279,17.89413648257841,28.61728801686008,82.3765916910728,26.11932922170488,160.21773299999998,34.7947543719416,11.98829114661957,51.35802987765525,51.98476348422909,10.553248966922846,8.15565132690264,7.2391107763901585,69.94987675019321
9,90.0,4.759192862650332,17.64185541782679,30.94949565655105,85.76554875961484,26.332075853759385,160.21773299999998,34.64316260396857,11.255989923675266,52.989419174551635,52.96621250767198,10.049595026658647,7.631004503236639,6.591701833188636,90.62746580840592
