,temperature,mp-753890 a=2.5678
0,0.0,0.0
1,10.0,0.140806393604871
2,20.0,0.6008195156925602
3,30.0,1.5261818129505214
4,40.0,2.86798283709659
5,50.0,4.4038346255657
6,60.0,5.938258794730549
7,70.0,7.359065223530911
8,80.0,8.619592814132519
9,90.0,9.714547208105444
10,100.0,10.658606017017194
11,110.0,11.476033770069359
12,120.0,12.18900886019684
13,130.0,12.822316646347506
14,140.0,13.392024919714206
15,150.0,13.91472053663834
16,160.0,14.399792473413346
17,170.0,14.85734802642342
18,180.0,15.290547684299442
19,190.0,15.707128663424369
20,200.0,16.10579823216855
21,210.0,16.4925633300741
22,220.0,16.86491220900493
23,230.0,17.224698015668544
24,240.0,17.573952286811164
25,250.0,17.91139132076242
26,260.0,18.23770963256924
27,270.0,18.553482993068112
28,280.0,18.8578988190349
29,290.0,19.153004154857665
30,300.0,19.434727987559523
31,310.0,19.709057890794565
32,320.0,19.973570631729483
33,330.0,20.226290036419464
34,340.0,20.472971304313706
35,350.0,20.70494693352668
36,360.0,20.93606354737894
37,370.0,21.14995910722049
38,380.0,21.364686771710943
39,390.0,21.568747693821066
40,400.0,21.756786490887837
41,410.0,21.9521161436422
42,420.0,22.128931947903936
43,430.0,22.311921395526117
44,440.0,22.474628528809365
45,450.0,22.637293920220905
46,460.0,22.803282748085465
47,470.0,22.939786888286164
48,480.0,23.103694556275915
49,490.0,23.23998504581917
50,500.0,23.374324740870616
51,510.0,23.50979942402412
52,520.0,23.645779322335326
53,530.0,23.761430489132113
54,540.0,23.890857057531463
55,550.0,24.004346264448778
56,560.0,24.120823014797637
57,570.0,24.23237377790672
58,580.0,24.342857817828637
59,590.0,24.446549211925934
60,600.0,24.552560723388627
61,610.0,24.648667787535565
62,620.0,24.735562230057216
63,630.0,24.854392316009445
64,640.0,24.934254979419418
65,650.0,25.025930163014998
66,660.0,25.124188179767604
67,670.0,25.19038857426827
68,680.0,25.288385067617423
69,690.0,25.369585165658155
70,700.0,25.460110903078675
71,710.0,25.518742298031484
72,720.0,25.61279287138394
73,730.0,25.68478066028654
74,740.0,25.764121541581094
75,750.0,25.82894081250816
76,760.0,25.897320998504036
77,770.0,25.987273947525487
78,780.0,26.037582397462923
79,790.0,26.099360992393816
80,800.0,26.205862735751584
81,810.0,26.228016560113257
82,820.0,26.328169336151397
83,830.0,26.352128185412642
84,840.0,26.50472494364621
85,850.0,26.4146808897528
86,860.0,26.612555569733825
87,870.0,26.599042571047075
88,880.0,26.69885830783513
89,890.0,26.736813799323734
90,900.0,26.793940924064692
91,910.0,26.854969458804412
92,920.0,26.92012553434688
93,930.0,26.95095405995395
94,940.0,27.059431374528884
95,950.0,27.05476855968375
96,960.0,27.10764415811368
97,970.0,27.211067676191487
98,980.0,27.22456571534671
99,990.0,27.306857746314524
100,1000.0,
