,temperature,A15--Cr3Si a=4.0640
0,0.0,51.758991657203005
1,10.0,51.75559988409265
2,20.0,51.73098306691754
3,30.0,51.676936830736146
4,40.0,51.604450495047075
5,50.0,51.52935058479187
6,60.0,51.46376394465241
7,70.0,51.415171878197356
8,80.0,51.387488059925985
9,90.0,51.382372511875836
10,100.0,51.400065955779596
11,110.0,51.44007063252431
12,120.0,51.501536200505356
13,130.0,51.58349102719495
14,140.0,51.6849764706758
15,150.0,51.80512956723359
16,160.0,51.94321076839955
17,170.0,52.09858888534435
18,180.0,52.27077687269174
19,190.0,52.459395753355224
20,200.0,52.66415445663998
21,210.0,52.884858763796856
22,220.0,53.121369385124574
23,230.0,53.37361534126708
24,240.0,53.64156643232304
25,250.0,53.925241091326875
26,260.0,54.22466851032084
27,270.0,54.53991006532204
28,280.0,54.87103356829799
29,290.0,55.218126376503264
30,300.0,55.58127192414942
31,310.0,55.96057163546605
32,320.0,56.35609408445109
33,330.0,56.767945142805715
34,340.0,57.196200348337605
35,350.0,57.64092132001991
36,360.0,58.10218019585281
37,370.0,58.580020883701984
38,380.0,59.07449486667614
39,390.0,59.58561229637865
40,400.0,60.113376826821074
41,410.0,60.657790286180536
42,420.0,61.218811289421986
43,430.0,61.79641603967883
44,440.0,62.39053358902368
45,450.0,63.00107748988217
46,460.0,63.62792181605428
47,470.0,64.27098127720275
48,480.0,64.93008582806927
49,490.0,65.6050710261573
50,500.0,66.29571980498804
51,510.0,67.00186337346149
52,520.0,67.72319300996308
53,530.0,68.45951326589342
54,540.0,69.21054886254619
55,550.0,69.97596080567277
56,560.0,70.75543728574787
57,570.0,71.54863876927969
58,580.0,72.35518652040396
59,590.0,73.17469966691334
60,600.0,74.00676529054276
61,610.0,74.8509850114509
62,620.0,75.70686915338375
63,630.0,76.5740113049211
64,640.0,77.45193418533258
65,650.0,78.34012192399635
66,660.0,79.23809763109922
67,670.0,80.14538117486593
68,680.0,81.06141428174817
69,690.0,81.98568748582893
70,700.0,82.91767509798052
71,710.0,83.85681475906551
72,720.0,84.80261417739965
73,730.0,85.75451048688728
74,740.0,86.711963344954
75,750.0,87.67443251419704
76,760.0,88.64136443192335
77,770.0,89.61225408607599
78,780.0,90.58658951097384
79,790.0,91.56377593264598
80,800.0,92.5433664134562
81,810.0,93.5248264568589
82,820.0,94.5076816464051
83,830.0,95.4914400445207
84,840.0,96.47566675877557
85,850.0,97.45981583101485
86,860.0,98.44354612571124
87,870.0,99.4263487084991
88,880.0,100.40783871742353
89,890.0,101.38762010286725
90,900.0,102.36535365236855
91,910.0,103.34059296372868
92,920.0,104.31297743218614
93,930.0,105.28226062259897
94,940.0,106.24809142112875
95,950.0,107.2101351369326
96,960.0,108.16814564505484
97,970.0,109.12184098792972
98,980.0,110.07098609318048
99,990.0,111.01530100642492
100,1000.0,
