,temperature,A15--Cr3Si a=4.4810,L1_2--AuCu3 a=3.5677,oqmd-298875 a=3.5710,oqmd-318597 a=5.0399
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015966072201871323,0.004366773354097137,0.004556152182379995,0.004335274329680069
2,20.0,0.15909172115378972,0.04219906392687148,0.04235403403492661,0.040354917854637296
3,30.0,0.5378248410254917,0.17353504330065786,0.17167666708338905,0.16415194764602686
4,40.0,1.1872002569693942,0.47561344529252375,0.46774898798354025,0.4528994267414497
5,50.0,2.0686457417736537,0.9843853102237214,0.9663274466421492,0.9450572922055491
6,60.0,3.1096942111280956,1.6850661970157683,1.653764252013465,1.6278310551492008
7,70.0,4.246882943661542,2.538818484122294,2.4926062711171015,2.4638093418449145
8,80.0,5.436306233137923,3.5038855376025766,3.442183022215823,3.4121464869926905
9,90.0,6.649740511477692,4.5443222394794445,4.46727918239542,4.437360197489952
10,100.0,7.869064656467332,5.631805422680877,5.540028904100254,5.5112769613148815
11,110.0,9.082324685365228,6.744898536268964,6.639262935942254,6.612426577733565
12,120.0,10.28141149754484,7.867721834250788,7.749238167622289,7.724804191116103
13,130.0,11.460746342212596,8.988688709981256,8.858415984554531,8.836662181581557
14,140.0,12.616513370621377,10.099469173500033,9.958456213687343,9.939503991441388
15,150.0,13.746178351490654,11.194181989243654,11.043431371665566,11.027291292664335
16,160.0,14.848161547324679,12.26877739947938,12.109225073244037,12.095833097920865
17,170.0,15.921600529507714,13.320569408269252,13.153075055195657,13.142319827452507
18,180.0,16.966171133619,14.347882822418054,14.173227262299225,14.164969834879386
19,190.0,17.981949595562824,15.349787527647377,15.168674509307193,15.162762139125078
20,200.0,18.96930568936015,16.325898784277534,16.138959318144202,16.13523482020415
21,210.0,19.92881995467566,17.27622736282131,17.084025360709038,17.082333239946358
22,220.0,20.861219873729382,18.20106724823198,18.004105673886716,18.004295975105027
23,230.0,21.767330980723713,19.100911637002373,18.899638674696266,18.901569248753955
24,240.0,22.64803970263747,19.97639023112826,19.771205184232638,19.774742875929572
25,250.0,23.50426537139572,20.82822255991511,20.61948132549773,20.624502442458528
26,260.0,24.33693936753682,21.65718336411545,21.445203415110186,21.451593729434087
27,270.0,25.14698977963105,22.464077058483245,22.249141917637306,22.25679637452546
28,280.0,25.935330307704984,23.24971902675777,23.03208224751896,23.040904499985093
29,290.0,26.702852415361715,24.014922057411766,23.794810743892207,23.804712593872797
30,300.0,27.45041995544615,24.760486644896584,24.5381045511018,24.54900535025999
31,310.0,28.178865668110245,25.487194194037873,25.262724445149978,25.27455048995041
32,320.0,28.88898908667793,26.195802400576994,25.969409878447422,25.98209382124732
33,330.0,29.581555493414992,26.887042258111137,26.65887569071048,26.672355979855045
34,340.0,30.257295650284707,27.561616275419123,27.331810066623895,27.34603042268544
35,350.0,30.916906094117003,28.220197589116776,27.988873421581584,28.0037823529529
36,360.0,31.56104983544498,28.863429733043045,28.63069797323104,28.646248331768792
37,370.0,32.19035733867847,29.491926883726357,29.257887814670394,29.27403639046835
38,380.0,32.80542769096891,30.106274445247287,29.87101934942263,29.887726502851667
