,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4724,A2--W--bcc a=2.8659,mp-1014111 a=2.4422,oqmd-1214817 a=8.7157,oqmd-1214906 a=6.1059
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017169398674658668,0.02783242333861744,0.1722922560207759,0.1792623848707875,0.0652742037408011,0.03801059161162883
2,20.0,0.20946331080888667,0.4203035378033906,0.8918589778717958,0.7639539570690521,0.5967288727613127,0.5164956230175176
3,30.0,0.8398191077879295,1.6056011605710416,2.1487629487788613,1.9249265471061454,1.8334824886721492,1.594439657000277
4,40.0,2.0510095283092404,3.414613956490184,3.767473523482368,3.572596597619152,3.5881633986362287,3.183013677392975
5,50.0,3.7116276085995894,5.4682027323834355,5.613523926221738,5.469237966868666,5.584193911496119,5.071928133763666
6,60.0,5.599515558356662,7.51712105073197,7.54380136859252,7.418533859302435,7.613110589863109,7.056572931765041
7,70.0,7.529998442943894,9.441403305995088,9.427109732521485,9.295838921150548,9.549017298871146,8.993256093205899
8,80.0,9.383035050816494,11.192177709685417,11.175745280299225,11.032330645538556,11.326420766263059,10.798389442341211
9,90.0,11.093765798828958,12.756595217595645,12.747631266104262,12.597469162865096,12.919301212530764,12.43304724330827
10,100.0,12.635589887163846,14.139951903292324,14.133262707901064,13.985054494118714,14.325803602933023,13.88712718240453
11,110.0,14.005244459073843,15.356245494500245,15.341749008188003,15.202937083147706,15.557008906397064,15.167034944576958
12,120.0,15.212127019251746,16.422947655599955,16.39082727709511,16.26603731457279,16.63012718947686,16.287393572186183
13,130.0,16.27148590520306,17.358153018836067,17.300907569312425,17.191829042540366,17.56426618917769,17.265974014097292
14,140.0,17.20043473199268,18.17907701462671,18.09195584283214,17.997901740815482,18.37803408107293,18.120827047385088
15,150.0,18.015807829978908,18.901344708039485,18.78208412555796,18.700676168881845,19.08845161030747,18.86887114866574
16,160.0,18.73312059357511,19.538778031299245,19.387074898145954,19.314778987406243,19.71040703290928,19.525217005134248
17,170.0,19.36616499172462,20.103380410706627,19.920369015253964,19.853012029774547,20.25709306432856,20.10308159114247
18,180.0,19.92694125482895,20.60545720005208,20.39326438401769,20.326368656993797,20.739452415851826,20.613832909762838
19,190.0,20.425758294518086,21.053814946949096,20.815202540286066,20.744153593867637,21.16677652409422,21.06711407497677
20,200.0,20.871414491989427,21.45596160310611,21.194036743116268,21.11431346375488,21.547214547741245,21.471093928580654
21,210.0,21.27138105461107,21.818260422007587,21.53630087438832,21.443522593736358,21.887193717363353,21.83269670070347
22,220.0,21.63200055622139,22.146116957611394,21.847435756680436,21.737388571910557,22.19248777841811,22.157767591427874
