,temperature,A15--Cr3Si a=4.4810,L1_2--AuCu3 a=3.5677,oqmd-298875 a=3.5710,oqmd-318597 a=5.0399
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16019668188359742,0.006700384227311209,-0.024289949810211993,0.010365886018940614
2,20.0,0.7332617930476987,0.09107642907758062,-0.0009212032069662978,0.1108505017051037
3,30.0,1.889948862976888,0.5372101037669853,0.44222810981020655,0.5553518111965466
4,40.0,3.5239286165059407,1.5585251111015381,1.4710884463389662,1.549749279413204
5,50.0,5.303862687781106,3.038069222899497,2.948703374714347,2.9967713001299376
6,60.0,7.0206720806675,4.743729133142328,4.646585579825737,4.674806216211014
7,70.0,8.60828511166672,6.495272528701072,6.3888545195946245,6.406013951075652
8,80.0,10.062486238650685,8.188652027883336,8.074010843980332,8.085369780494169
9,90.0,11.394155234782543,9.77284820700249,9.65231960934376,9.660146956134737
10,100.0,12.61219532203364,11.227264203842825,11.103408207445131,11.108283022936718
11,110.0,13.724232721714522,12.54749921921231,12.42307959308482,12.42375417083626
12,120.0,14.736723161575837,13.737960275297143,13.615438739841075,13.61067400675685
13,130.0,15.654679930576865,14.806985941511684,14.688302006779793,14.676106074548457
14,140.0,16.48577853993118,15.76514011022649,15.652050452326696,15.63086349629318
15,150.0,17.235642668392057,16.623215980444556,16.517161983082623,16.48518489270576
16,160.0,17.9121543379286,17.392326816722893,17.293997394441377,17.2501616080056
17,170.0,18.520691369939637,18.0823502858557,17.993133035155438,17.935478678652455
18,180.0,19.07029582187031,18.702603111673405,18.62287653957555,18.5506536262593
19,190.0,19.5647756507595,19.26161279377829,19.19180894737184,19.10365546590116
20,200.0,20.011214649645964,19.766333670498657,19.707491470411455,19.602445785979448
21,210.0,20.413847094952118,20.224036810101012,20.1760280179897,20.0529570133245
22,220.0,20.777895152228343,20.639687577084334,20.60362078519942,20.46163106321334
23,230.0,21.107898892372155,21.01892137938763,20.994835595722964,20.83269220826243
24,240.0,21.4057661182594,21.36586178203752,21.35504042351081,21.17131532664396
25,250.0,21.677857425583245,21.684353390555046,21.686040280072532,21.480969748024812
26,260.0,21.92309907282138,21.977780222245478,21.99424848231101,21.765031215063043
27,270.0,22.147900523685745,22.24914958731239,22.280120767242845,22.02634830603088
28,280.0,22.351909215020957,22.50051606219615,22.547526617270172,22.26788918063448
29,290.0,22.538551715475847,22.73561002090591,22.79756849768776,22.490980603168403
30,300.0,22.707194597400033,22.954060756513332,23.034634948119777,22.699182478280353
31,310.0,22.862539536685954,23.159823125434887,23.258685795830363,22.892493748106265
32,320.0,23.007669281325278,23.352646690933447,23.47104067497265,23.0733709721553
33,330.0,23.135445603307094,23.535576684615403,23.674831138503336,23.242986023243578
34,340.0,23.255042299404764,23.708673446708804,23.870105924723827,23.402747974519354
35,350.0,23.364721650578385,23.87270547848619,24.05778814412233,23.55317147188435
36,360.0,23.46347115068565,24.03020126947001,24.23911314282714,23.696035903037927
37,370.0,23.55794829673043,24.18007626022145,24.417979368856994,23.830529836865022
38,380.0,23.64129704190109,24.324898525535122,24.59135353850389,23.960114450302278
39,390.0,23.71871371525282,24.463634003074308,24.759418794265795,24.082383832227507
40,400.0,23.78844016065937,24.59776842373268,24.928454691925797,24.200442410379942
41,410.0,23.85591135302493,24.72915175592385,25.093015503806278,24.31304695543441
42,420.0,23.913808768169442,24.855043959810345,25.25767538250667,24.422412526906502
43,430.0,23.970614919367925,24.979646213339514,25.42264324701886,24.526942562460327
44,440.0,24.01870296285932,25.100648951882874,25.58877929344108,24.62836186032491
45,450.0,24.06520404164809,25.219017178863066,25.748326830777824,24.727923236304676
46,460.0,24.105573470230794,25.33485602991098,25.919461870621873,24.823007104670854
47,470.0,24.15023584184843,25.45271989230833,26.088343351346975,24.91779917613616
48,480.0,24.17724282832081,25.56551550749305,26.257006781992782,25.00801013403035
49,490.0,24.21239924368821,25.679155436500697,26.43417898330464,25.098639989150712
50,500.0,24.24118349523794,25.790632036722922,26.60829060487674,25.18633518616247
51,510.0,24.267461837401434,25.903342443418087,26.796227628932694,25.273974349256573
52,520.0,24.293457618702526,26.013586226355482,26.977161488706223,25.35940572511656
53,530.0,24.30218633038472,26.128027174196117,27.1752115071234,25.443368183819892
54,540.0,24.338752959037333,26.23860572649629,27.375049592968544,25.529300131152517
55,550.0,24.338613113442097,26.350883670781876,27.578615492110895,25.611388471483934
56,560.0,24.370945008391608,26.464384567584265,27.79366615625005,25.69424333734271
57,570.0,24.371108873288904,26.578696146858192,28.014253735905562,25.777244086467945
58,580.0,24.37903853435996,26.693667632152362,28.249456396856832,25.860960720454656
59,590.0,24.4092088172428,26.810657370503513,28.48801917552136,25.942823852311882
60,600.0,24.39747585960922,26.927501546743315,28.742135060794187,26.02506288063604
61,610.0,24.412549681270587,27.047910976859388,29.008864579002587,26.109947303532508
62,620.0,24.420779421736675,27.16865149321999,29.279941902728627,26.192751483468577
63,630.0,24.422340942180508,27.295305083797487,29.584337608333193,26.276510580834167
64,640.0,24.41601076101533,27.417270732158133,29.890370488568617,26.361767250601883
65,650.0,24.435935534142423,27.545467698353587,30.19920070200593,26.447387109275056
66,660.0,24.42868907311008,27.67790184691562,30.550834004835394,26.534363747427022
67,670.0,24.428465077543276,27.810725525517903,30.911205965681223,26.621815282985736
68,680.0,24.433161650406976,27.947615641068886,31.294160990963945,26.710229179834037
69,690.0,24.41877294663125,28.090190265011106,31.70819124782879,26.801069339239096
70,700.0,24.431911903858186,28.226265757140172,32.136461433199486,26.89220579795233
71,710.0,24.417444946033843,28.380530294511303,32.593372241681216,26.985928094066068
72,720.0,24.4436427360923,28.531121811673295,33.08599673587965,27.079595633322928
73,730.0,24.39946241061697,28.682517911855832,33.608887310998625,27.17653003331257
74,740.0,24.416558289069858,28.844234131891284,34.16858854456391,27.27490938350127
75,750.0,24.39975050524472,29.0051205587516,34.768150037117906,27.376113478346216
76,760.0,24.410076251333383,29.178694300116593,35.40406203987687,27.47773162157118
77,770.0,24.387536461935984,29.34530835018248,36.099066476131,27.58345208960957
78,780.0,24.417319704232312,29.537031357273847,36.837709897411315,27.690972871283098
79,790.0,24.369334759602577,29.71558519463137,37.636700470356104,27.79927826387935
80,800.0,24.380188074770622,29.899713813227628,38.49142911336397,27.913890602607704
81,810.0,24.3837291626652,30.109682676996673,39.42686840853653,28.02825125442561
82,820.0,24.32196752928126,30.31413309295169,40.422752387724586,28.14863620205001
83,830.0,24.38649624738486,30.513293922063035,41.53194668563844,28.267973604496817
84,840.0,24.37883753706866,30.74154626982708,42.669935415892375,28.395475865814767
85,850.0,24.243020649341997,30.97323878263596,44.01443585013961,28.524340910770714
86,860.0,24.416938461467332,31.198221460506936,45.40870923574282,28.655936561948135
87,870.0,24.34011432740837,31.45232945109875,46.9417121726259,28.791674838248614
88,880.0,24.24246658367796,31.701271697459145,48.62510895530013,28.936656461798286
89,890.0,24.340786245131493,31.96626096748503,50.45260230777166,29.07553161749826
90,900.0,24.330388667030782,32.23291116671553,52.50018817122635,29.232435176650398
91,910.0,24.24289863276358,32.53535850241003,54.732159845852564,29.38228381941622
92,920.0,24.259021703790005,32.81433472065846,57.19346848743813,29.543122667930607
93,930.0,24.318370336295818,33.13761606654137,59.94559765038521,29.71171475564777
94,940.0,24.295952692888896,33.447498820938286,62.97361308769627,29.877983240378086
95,950.0,24.22784154952739,33.79054182313175,66.3628591956676,30.05872489857013
96,960.0,24.16131802684568,34.13215258351991,70.13469798519998,30.2388439025596
97,970.0,24.259921809754324,34.51392119998364,74.35003334310197,30.432862101069126
98,980.0,24.31288713756572,34.88266672226488,79.06367451211194,30.626048360247566
99,990.0,24.16417282034402,35.28567588029746,84.4553173921709,30.833927324759564
100,1000.0,,,,
