,temperature,L2_1--AlCu2Mn--heusler a=5.6610
0,0.0,0.0
1,10.0,0.5657347229598129
2,20.0,2.1746610662065358
3,30.0,4.023834848875249
4,40.0,5.601608467402556
5,50.0,6.797468113455929
6,60.0,7.6770387984746575
7,70.0,8.328435432822298
8,80.0,8.822235289804432
9,90.0,9.20898623844058
10,100.0,9.523867942588128
11,110.0,9.791220281906517
12,120.0,10.027861938177809
13,130.0,10.245349322423898
14,140.0,10.451567594540103
15,150.0,10.651821761459178
16,160.0,10.849588371685837
17,170.0,11.047084609027344
18,180.0,11.245623496711564
19,190.0,11.445870992172727
20,200.0,11.648103341711405
21,210.0,11.852359810175257
22,220.0,12.058335187092194
23,230.0,12.265676967119633
24,240.0,12.474056950866471
25,250.0,12.682969887299423
26,260.0,12.891975761345561
27,270.0,13.10062015578628
28,280.0,13.308416415461126
29,290.0,13.514926424492147
30,300.0,13.719813869566151
31,310.0,13.92261750939233
32,320.0,14.123056127522375
33,330.0,14.320794259663403
34,340.0,14.51553960173028
35,350.0,14.70703192026173
36,360.0,14.895003505901759
37,370.0,15.079413095142495
38,380.0,15.259796396678407
39,390.0,15.436233256738772
40,400.0,15.608669071683268
41,410.0,15.77675579580495
42,420.0,15.940612631292284
43,430.0,16.099972585885887
44,440.0,16.255001623516776
45,450.0,16.405168094831364
46,460.0,16.551086242819643
47,470.0,16.693130655031567
48,480.0,16.830194210120474
49,490.0,16.962789308137054
50,500.0,17.091122696367524
51,510.0,17.215102900147798
52,520.0,17.33467516790985
53,530.0,17.450141748907836
54,540.0,17.561271288189253
55,550.0,17.6681881924
56,560.0,17.771241717913473
57,570.0,17.870201638397017
58,580.0,17.965463726443247
59,590.0,18.05685725912284
60,600.0,18.144591739779496
61,610.0,18.228798333682718
62,620.0,18.309179561072224
63,630.0,18.386346326018575
64,640.0,18.460332839908087
65,650.0,18.531089888064358
66,660.0,18.598630840142192
67,670.0,18.66308912133332
68,680.0,18.72475574045082
69,690.0,18.78381221507749
70,700.0,18.841102344012718
71,710.0,18.894688671933643
72,720.0,18.944694331686524
73,730.0,18.993124337561923
74,740.0,19.039550751421956
75,750.0,19.08356785264083
76,760.0,19.12551099515178
77,770.0,19.165357686899775
78,780.0,19.203006089758144
79,790.0,19.239001067320082
80,800.0,19.273331770980345
81,810.0,19.30578622567244
82,820.0,19.33652166834508
83,830.0,19.365705563755967
84,840.0,19.39326416922001
85,850.0,19.419679770681782
86,860.0,19.44460554788217
87,870.0,19.46831137480967
88,880.0,19.489034166639755
89,890.0,19.50996220784267
90,900.0,19.531751391186653
91,910.0,19.55076924075231
92,920.0,19.568661600346122
93,930.0,19.585814281397013
94,940.0,19.602057809804137
95,950.0,19.61734184172771
96,960.0,19.632109337461443
97,970.0,19.64606183881423
98,980.0,19.659091695906106
99,990.0,19.67139838285015
100,1000.0,
