,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4724,A2--W--bcc a=2.8659,mp-1014111 a=2.4422,oqmd-1214817 a=8.7157,oqmd-1214906 a=6.1059
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.8023212903168887e-07,2.955484478116357e-07,-1.3017092636237093e-06,-2.9521836380388637e-07,3.2254589006991384e-07,9.027446406128118e-07
2,20.0,8.483334264365238e-07,1.7937627928067466e-06,-2.6639150014956825e-06,-6.470035798977291e-07,1.629949433407167e-06,3.0734141886279672e-06
3,30.0,2.3960715978634006e-06,5.063202160504668e-06,-2.9049103146597098e-06,-5.819755350974758e-07,4.350823396665192e-06,6.365319135656484e-06
4,40.0,4.917323778092284e-06,9.50836312505679e-06,-1.6984566626813044e-06,1.431047943625215e-07,8.077931007382989e-06,1.0273536388586213e-05
5,50.0,8.14720344011868e-06,1.4251376892373474e-05,6.525074404007703e-07,1.4263004706313682e-06,1.2182003536120242e-05,1.4405660929801733e-05
6,60.0,1.1706153371866417e-05,1.876440732140804e-05,3.7209669845638873e-06,3.0285411318031644e-06,1.6198430485020016e-05,1.8453660219347072e-05
7,70.0,1.5292808954975894e-05,2.2841052723038785e-05,7.129890114032661e-06,4.742218902514217e-06,1.9927131879642624e-05,2.2228385591397592e-05
8,80.0,1.8719571153855678e-05,2.6437445431781494e-05,1.0611438315902781e-05,6.429627695630142e-06,2.326502139583608e-05,2.564159694106309e-05
9,90.0,2.1890375005455144e-05,2.9578404132257285e-05,1.4005157147247998e-05,8.024512891082972e-06,2.6182421965459056e-05,2.866806692831358e-05
10,100.0,2.4769671638050988e-05,3.231099830104595e-05,1.722800094430459e-05,9.4754271234274e-06,2.8742767334268493e-05,3.1323560942189486e-05
11,110.0,2.735746054092167e-05,3.4690269574648386e-05,2.0246019835346265e-05,1.0771219537711009e-05,3.095234417452494e-05,3.363922862141798e-05
12,120.0,2.9673167705176777e-05,3.6767218936237326e-05,2.3053771435988255e-05,1.1936389856786255e-05,3.285658752952592e-05,3.565517286701922e-05
13,130.0,3.1744331798120865e-05,3.858902668843256e-05,2.565972405746701e-05,1.296864504749949e-05,3.450860356633139e-05,3.7413038847705545e-05
14,140.0,3.3600308221864146e-05,4.019638042477528e-05,2.8078795874048934e-05,1.3883064209354646e-05,3.594727712260654e-05,3.894933507191551e-05
15,150.0,3.5269729621194785e-05,4.162199373409451e-05,3.0328101258360666e-05,1.4699598726212065e-05,3.7204116868766405e-05,4.0299083493501285e-05
16,160.0,3.6778557625718616e-05,4.28958515668098e-05,3.242507694373523e-05,1.5422155228841983e-05,3.828669839394463e-05,4.148678317852309e-05
17,170.0,3.8149869306500174e-05,4.404227261128407e-05,3.438551890122983e-05,1.6070127963042598e-05,3.925377200294802e-05,4.253867271670326e-05
