,temperature,L2_1--AlCu2Mn--heusler a=5.0254
0,0.0,-2.8733969772644095
1,10.0,-2.8734024805598533
2,20.0,-2.873448198688807
3,30.0,-2.873578038568046
4,40.0,-2.8738086878862554
5,50.0,-2.8741393349604882
6,60.0,-2.8745637589116577
7,70.0,-2.875074916436975
8,80.0,-2.875666323969201
9,90.0,-2.8763323520934696
10,100.0,-2.877068177902463
11,110.0,-2.877869664155323
12,120.0,-2.8787332083004524
13,130.0,-2.879655650871479
14,140.0,-2.880634178460477
15,150.0,-2.8816662551169565
16,160.0,-2.8827495900792792
17,170.0,-2.8838820828656337
18,180.0,-2.88506181245188
19,190.0,-2.8862870093129542
20,200.0,-2.8875560307726005
21,210.0,-2.888867357146399
22,220.0,-2.890219573521989
23,230.0,-2.891611363484595
24,240.0,-2.8930414920181837
25,250.0,-2.8945088289050083
26,260.0,-2.89601227374833
27,270.0,-2.897550843978108
28,280.0,-2.89912358022649
29,290.0,-2.900729616451031
30,300.0,-2.9023681059945408
31,310.0,-2.9040382959137303
32,320.0,-2.9057394349267
33,330.0,-2.9074708356734655
34,340.0,-2.9092318786386384
35,350.0,-2.9110219431467232
36,360.0,-2.912840475228252
37,370.0,-2.914686925900647
38,380.0,-2.9165608248906794
39,390.0,-2.918461651983252
40,400.0,-2.920389010041149
41,410.0,-2.922342459419213
42,420.0,-2.924321603057174
43,430.0,-2.92632609123167
44,440.0,-2.928355606302132
45,450.0,-2.9304097181888884
46,460.0,-2.932488411296003
47,470.0,-2.934590688522572
48,480.0,-2.9367171643053105
49,490.0,-2.938867024107151
50,500.0,-2.9410398849019015
51,510.0,-2.9432359427584394
52,520.0,-2.945454822343288
53,530.0,-2.9476961971634137
54,540.0,-2.949960259951751
55,550.0,-2.9522463409331974
56,560.0,-2.954554376494038
57,570.0,-2.9568842335573686
58,580.0,-2.9592357533598
59,590.0,-2.961608782186272
60,600.0,-2.9640032459199643
61,610.0,-2.9664184586614035
62,620.0,-2.9688550302118335
63,630.0,-2.9713123796942282
64,640.0,-2.973790526599652
65,650.0,-2.9762893127014403
66,660.0,-2.9788084267868546
67,670.0,-2.9813480720143044
68,680.0,-2.9839081460243
69,690.0,-2.986488041146476
70,700.0,-2.989088276164838
71,710.0,-2.99170818670652
72,720.0,-2.994347504177491
73,730.0,-2.9970071122472026
74,740.0,-2.9996861372186205
75,750.0,-3.0023843970589894
76,760.0,-3.0051018051069436
77,770.0,-3.0078389886963293
78,780.0,-3.010594958161628
79,790.0,-3.0133700602929405
80,800.0,-3.016164263627748
81,810.0,-3.018977000813158
82,820.0,-3.0218085999918287
83,830.0,-3.0246590350732294
84,840.0,-3.0275278631242912
85,850.0,-3.0304149309042887
86,860.0,-3.033320720492237
87,870.0,-3.0362446467107334
88,880.0,-3.0391870514773807
89,890.0,-3.042147080733559
90,900.0,-3.045125214915497
91,910.0,-3.0481212908127833
92,920.0,-3.051135562348987
93,930.0,-3.054167205131235
94,940.0,-3.057216483171002
95,950.0,-3.060283573473693
96,960.0,-3.0633677969616024
97,970.0,-3.0664697649877946
98,980.0,-3.0695887195442118
99,990.0,-3.0727251451620954
100,1000.0,
