,temperature,mp-1096977 a=3.9318,mp-1181188 a=6.0935,mp-1181189 a=6.0858,mp-1188177 a=5.6982,mp-24504 a=4.5507,mp-632172 a=4.4568,mp-632291 a=4.2580,mp-754417 a=2.8834,mp-850274 a=3.6411,mp-973783 a=4.9340,oqmd-1215241 a=3.2362,oqmd-1215865 a=3.3764,oqmd-57242 a=1.0662,oqmd-675624 a=3.4685
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4961536990769958,8.593331527905718,9.588007864254958,9.026382915873384,8.695595755671626,-62.564851289404146,8.805811908620587,0.48116253042787754,9.784002626174988,8.7514205728492,0.4784706342238971,0.43927480144766523,0.49137245625210424,12.911106052399113
2,20.0,1.0224247441616807,6.768728818107858,13.122191495237555,7.302817852195971,6.632810564057687,4.367225907184879,6.866749557810415,0.9726363499069464,7.5572240130113,6.738761950159122,0.9655694005675928,0.9577254591690416,1.0318816294273998,26.842154217840456
3,30.0,1.5891005817455042,6.774641054434423,17.708040846386208,7.307820396945413,6.504545297823868,4.25412404071283,6.8847549515658555,1.5342637094190894,7.453454758264457,6.64739976958286,1.5424174086696039,1.5639078291104174,1.6507860073890432,44.22962102482418
4,40.0,2.2477015495897215,6.8107610370303,21.42717274206952,7.3068254051097234,6.5033188365664,4.217783394174033,6.990353466592493,2.228967656261972,7.468887825382451,6.64447265448774,2.1019005033022276,2.217206674723403,2.3540969466714583,58.686016129875625
5,50.0,2.99131041367022,6.873633793252344,23.787775963917078,7.278800984015979,6.491673957944409,4.201464407806638,7.118874807027786,2.829516248437568,7.441094601430093,6.669610885005062,2.8090549605894943,2.949832898207939,3.156473028742767,62.57827907298169
6,60.0,3.7327098296108185,6.913832903895547,23.48881661391742,7.251132992565133,6.507163529700249,4.1927265779934455,7.267391630573887,3.615811357534484,7.438494772622269,6.692809497941246,3.3764375278605816,3.7156010770545156,3.906648541374153,54.627257456876926
7,70.0,4.521926366605144,6.9677419825813445,27.71396146952676,7.21945059501764,6.56036687609331,4.187499496067525,7.364011385506421,4.360764074541197,7.498045009709918,6.729971647261789,4.145844919412645,4.455389681689276,4.810783828098842,41.75720473705873
8,80.0,5.323106868614324,7.032490025789916,22.09427505479551,7.209426135596688,6.583763739635263,4.184124828309532,7.5062467756684015,5.127101134989994,7.486229012030858,6.759167640237126,4.7574253362470245,5.388425121073615,5.687070631710296,30.679249432309064
9,90.0,6.146348823734363,7.1029592239054145,22.453460278455346,7.203914306018142,6.655581236389915,4.181816628745035,7.604675259668425,5.939018015418255,7.556348084498602,6.803377762209642,5.545103066409046,6.142103619079772,6.71010902571132,23.132999326358508
10,100.0,7.128001357417618,7.183296840934096,21.195869293819673,7.215135983293038,6.650695427422617,4.180172558735675,7.7930041978270514,6.8754192100073235,7.480578881309866,6.85505710410204,6.252698318600213,7.097028433551581,7.743271615753527,18.230857318454934
11,110.0,7.9771721099669275,7.300918887569926,19.795669010778603,7.240019936867325,6.73138381895782,4.178951818578971,7.900559141983907,7.624513199720991,7.563798148976371,6.921258687412761,7.040034028826031,8.020723913912278,8.761192843217971,14.966714327338781
12,120.0,8.990943012521237,7.346879583744004,18.299727184662686,7.280994882680882,6.7445687345848,4.178038178343684,8.085585406984327,8.59131976156081,7.607127422546657,6.98931002443409,7.867378830099512,9.052096780086647,9.778299879580093,12.716948004398178
13,130.0,10.018015104105466,7.482065051841256,17.415252843416717,7.329691777860162,6.914161537259025,4.177307401556205,8.150691339991543,9.578973166378676,7.52693992136169,7.073419160730772,8.723309654892025,10.077180407447841,11.167482615625877,11.135933405185463
14,140.0,11.055929381436407,7.586270183568605,16.495342940253977,7.392974956256561,7.016262850113546,4.176742594900233,8.337576645001802,10.622314935683692,7.813635914011645,7.163223541267035,9.654307113670994,10.994374044988461,12.239730365610114,10.018556442093853
15,150.0,11.975685471544745,7.710159654776914,15.312308733904796,7.459273449658047,6.97153331897952,4.176299932669285,8.422001951052785,11.563862966720475,7.754476445874808,7.2609088249767995,10.495738720324102,12.270144273184329,13.555868169696776,9.232912486975104
16,160.0,13.27287888066726,7.839938730511961,14.649232685275814,7.536905086103119,7.036034070745108,4.1758864732761705,8.69484287717075,12.665590739848886,7.820245647685765,7.360931984120428,11.459440481704352,13.173597353613504,14.648211658513011,8.713156417938862
17,170.0,14.235781531640521,7.958278179797402,14.652550597613997,7.611775896674891,7.255435718987468,4.175618104754064,8.780626926733996,13.764380846786588,7.881923699958261,7.466272815152661,12.641042229682446,14.43052717424824,16.22402981815074,8.339027271017809
18,180.0,15.505428732009792,8.013532058897109,13.251192929992396,7.696237595800913,7.3620673851283485,4.1753271178389175,8.946730478691812,14.808379370841848,8.142899667940831,7.577877954005181,13.45822102086678,15.657021405536582,17.21266456655666,8.130807977808992
19,190.0,16.41976157581089,8.314933068980567,13.665109771488734,7.777855677080808,7.29448857433932,4.175128109738674,9.085798729516826,15.964448466580718,7.796649603430285,7.688297818172962,14.771422375215167,16.540211800352886,18.732391792765483,8.000880385263843
20,200.0,17.298849644338148,8.359939067815835,13.109242071423674,7.863071826617395,7.356899699604949,4.174941177170986,9.24104821399998,17.34706602734398,8.060445721584067,7.802800444443094,15.92498415476424,18.129839020922855,19.774264355734612,7.965117491340582
21,210.0,18.6724665191711,8.51865770974108,13.376274687546132,7.943795741926812,7.610668053726261,4.174742424537405,9.461857284529223,18.099604734184226,8.10315934555955,7.917697866493148,16.86582625905499,18.749791774592328,20.911281259535354,7.976167376166213
22,220.0,19.655143242872217,8.686778338252552,12.227220670144074,8.029424055892228,7.621428797852641,4.174593774440468,9.462801744371545,19.487434606213313,8.161797576306324,8.034988977346593,18.25330418124741,20.145767927233983,21.713090211674512,8.06015987138665
23,230.0,20.648560441317226,8.78379497273657,12.123937378152814,8.111326791048644,7.848237220708502,4.174576836452489,9.670981071144427,20.326228340469928,8.230615401622918,8.15127422055613,19.273364429481997,20.67405609750171,22.94332890332933,8.151197349054282
24,240.0,21.267085438609648,9.106099652660362,13.426925592879956,8.194087825477975,7.536749084015088,4.1743100130847095,9.768733878749016,21.278043959243,8.260592428110813,8.2706220432359,20.613300431617397,22.96411682631636,25.397616224581398,8.269146872380354
25,250.0,22.363957001961168,8.814850972879562,12.075372511489714,8.268298107793939,7.970708764747033,4.17436157717766,10.034031550170111,22.613918765012894,8.330344334902192,8.386520192053526,20.84672382206615,23.09929349383925,24.050022789330427,8.417021448620993
26,260.0,22.15820117287353,9.58149578943434,12.345636012416126,8.354148791740927,8.102430022481924,4.174198171801602,10.101551576442892,23.602647031484192,8.374163980554238,8.508903610654547,23.298840101747906,22.55091874020247,25.169287845775816,8.583078605274713
27,270.0,26.040869908583627,9.128598342635716,12.364226698344682,8.423474527721469,7.901050999780401,4.174124254504857,10.222823442640118,24.220402403621154,7.9786734265054156,8.625948113619225,23.83907293889594,27.13631382131515,29.08628532524966,8.743090879414142
28,280.0,22.79782555462987,9.685943090917304,11.52904594105647,8.510287046354547,8.130726119387676,4.1741433807916515,10.332791232465325,25.216366837609094,8.917843467236162,8.745112288109928,24.032542577089306,23.81197857214702,26.90899306432805,8.931491973930429
29,290.0,24.713371647712517,10.018965968361192,13.361789950813161,8.564161974697086,7.999885495274109,4.173949853122775,10.534208056854801,28.167510259894534,8.527486472475765,8.864440385260838,25.324573700804322,27.64236228208128,24.748387345188444,9.08695274698134
30,300.0,28.399676310614538,9.626712089331981,13.151869916005042,8.647360364481735,8.438571689451823,4.174024298427072,10.596571565365652,24.102849990521793,9.034839592254698,8.983114662308369,26.3982728380984,26.345727255942805,34.30297034097798,9.292661172029803
31,310.0,26.945988474984784,9.986370847785203,11.699758491571005,8.71900533131101,8.554692146809542,4.173846264150521,10.756294474896107,31.306919923530536,7.9966853018824855,9.103826264332945,26.670572543477892,26.6432621476929,15.380359772083864,9.473282995557584
32,320.0,25.521679791625008,10.382404063755903,11.705520989666065,8.788988444012686,8.072378335590328,4.173879950634211,10.858551005961846,24.024615290853593,8.213303090387054,9.222769954363471,30.338464309427877,27.622505483679323,40.28903681984795,9.62378207114244
33,330.0,34.75729583024029,10.290114194214416,14.46373724594536,8.887270345719362,8.680353764184982,4.173866924612655,10.972951121390684,35.141938917170094,9.144766643932263,9.34179698960326,24.11174562177494,29.506884258145234,18.849090945406207,9.820051290662523
