,temperature,mp-1096977 a=3.9318,mp-1181188 a=6.0935,mp-1181189 a=6.0858,mp-1188177 a=5.6982,mp-24504 a=4.5507,mp-632172 a=4.4568,mp-632291 a=4.2580,mp-754417 a=2.8834,mp-850274 a=3.6411,mp-973783 a=4.9340,oqmd-1215241 a=3.2362,oqmd-1215865 a=3.3764,oqmd-57242 a=1.0662,oqmd-675624 a=3.4685
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9316783079985508,6.762189596460946,8.28839043203118,8.305484851945554,6.531653936044349,4.173188164964222,6.970582182124015,0.778336612637664,8.366479416673762,6.449357899452414,0.9575654310846311,0.7764132142004988,0.8658382387875705,12.41913704372703
2,20.0,1.832553013724456,8.528188496978318,10.09039638609305,10.53817758579401,6.531653984701455,4.1731881744257215,6.970582242803283,1.681681743613257,8.366479438581653,6.449357899468739,1.8600498091950268,1.6782976695264962,1.7654539592144274,12.446856832833959
3,30.0,2.7926155916224875,9.4106588348923,10.749236142071505,11.583784491563705,6.53165404774647,4.173188177973049,6.970582347950223,2.64454276087727,8.366479419488037,6.449357899480164,2.8219355188606667,2.6395037821895895,2.7237377346493243,12.452001660818565
4,40.0,3.8222939062438672,9.812621544655737,11.022063840119145,12.060588334004102,6.531653952345473,4.173188183603176,6.970582208925776,3.6776396528542383,8.366479428554966,6.4493578994824325,3.8538408526081023,3.670578904971743,3.7509257005445833,12.45380320395164
5,50.0,4.934293058426998,10.019308009137239,11.156952560754718,12.306339739129632,6.531654220018213,4.173188178461739,6.9705826861900135,4.7934171249617386,8.366479374093537,6.449357899483484,4.968302161506758,4.784122686806299,4.860129013036477,12.454637210928656
6,60.0,6.098425794569134,10.13761692220907,11.23265332967618,12.447230302040804,6.531653778197936,4.173188138435936,6.97058217233095,5.9609160307664295,8.366479460385184,6.449357899460842,6.134629761679506,5.9496329305576845,6.021760859261319,12.455090291514342
7,70.0,7.2575961571487655,10.211112609615343,11.279150881494592,12.534842000539031,6.531653800913853,4.173188149112207,6.970582189971752,7.122470957186709,8.366479402153848,6.449357899484602,7.295356208570939,7.1097804544845,7.179151766645514,12.455363498345564
8,80.0,8.360294076629438,10.259709362854695,11.30967908280844,12.59281111094048,6.5316541978945555,4.173188196412572,6.970582397994007,8.226445729374863,8.36647936800509,6.449357899510611,8.398888558556289,8.213002893621654,8.280889153838634,12.455540825533848
9,90.0,9.374553861665152,10.293442023244967,11.330769944639803,12.633067955573004,6.531654588349765,4.173188158612378,6.970582463012618,9.241034774628902,8.366479311183253,6.449357899497002,9.41336496770346,9.227399488100957,9.294891623857058,12.455662402947777
10,100.0,10.287008150351015,10.317780484221652,11.345937006992575,12.662123255028646,6.531654046613025,4.173188186819752,6.970582584033005,10.153125439749516,8.366479325805116,6.44935789947791,10.325583843281285,10.139706777069229,10.207604472161902,12.455749367793294
11,110.0,11.09701951958676,10.335901773952969,11.357202585553784,12.683761752710659,6.5316542253538294,4.173188270816304,6.970583488577164,10.962321608915936,8.366479383191429,6.449357899453197,11.135064989584679,10.949385963619461,11.018211761757406,12.455813712607487
12,120.0,11.811083390731739,10.349749606746206,11.365795949824443,12.700300402487342,6.531654270085758,4.1731882609660556,6.9705829485140365,11.675308156109839,8.366479405230171,6.449357899467061,11.848427356418425,11.6630099949138,11.7330682591357,12.455862652493636
13,130.0,12.438918768968998,10.360565595334783,11.372498580991026,12.71321993214325,6.531653700841601,4.173188127048417,6.970582606522895,12.301938570465632,8.366479484191967,6.4493578995113205,12.47547768541968,12.290352960757774,12.361792842466793,12.455900739458771
14,140.0,12.991129369214974,10.36917220836715,11.377826261271558,12.723501562907407,6.5316543363171435,4.173188025262112,6.970582992673535,12.85290580973337,8.366479268084893,6.4493578994254035,13.026877943427733,12.842055162236454,12.91492260812385,12.455930960440622
15,150.0,13.477959871886211,10.376131404861136,11.382130401341165,12.731815914961896,6.531654206976315,4.173188058543597,6.970583440205606,13.338510502657247,8.366479205146026,6.4493578994991365,13.512909350817994,13.328384238452221,13.402660353518844,12.45595534127717
16,160.0,13.908721930958027,10.381837536152842,11.385657044097291,12.73863370113108,6.531653756648157,4.173188064842773,6.970581494205715,13.768097237260505,8.366479507930775,6.449357899437778,13.942905086322124,13.758665374557378,13.834292987531661,12.45597529526559
17,170.0,14.291596351774455,10.386573841899253,11.388582584572571,12.744293070345686,6.531653634195193,4.173188026220911,6.970581663383221,14.14986449008878,8.366479442407826,6.449357899547432,14.325057517881403,14.141086650225473,14.21798796183554,12.45599183268484
18,180.0,14.633630724757383,10.39054794900525,11.391036134334453,12.74904193908181,6.531653677371674,4.173188334055872,6.97058160169655,14.490867726319522,8.366479465475278,6.449357899531608,14.666419401443154,14.482698911388118,14.560786839827156,12.4560056912336
19,190.0,14.940828593112194,10.393914828742426,11.393113941174454,12.753065374688587,6.531654213827376,4.173187969659684,6.970582867297864,14.797112274773184,8.36647944447999,6.449357899501157,14.972995467637258,14.789506456579337,14.86869170254791,12.456017419754547
20,200.0,15.21827347306485,10.396792026156383,11.39488893211749,12.756503764568977,6.5316546804723545,4.173188292949058,6.970581010473999,15.073679798893112,8.366479312706323,6.449357899522199,15.249868041669417,15.066592062065434,15.146787340730107,12.456027433439132
21,210.0,15.47025849887596,10.399269992281,11.39641717470757,12.759465147488575,6.531653865842182,4.1731880407716035,6.970581063513753,15.32485952939523,8.366479513679385,6.44935789988665,15.501327724775,15.318247277746128,15.399369712381253,12.456036051142123
22,220.0,15.700407790605691,10.401419239535182,11.397742344764893,12.762033753510998,6.531653984750263,4.173188160390034,6.970582689067514,15.554270642754304,8.366479601406052,6.449357900604044,15.730995422394422,15.548094210133893,15.630066553013075,12.456043521235014
23,230.0,15.91178390326792,10.403295388806937,11.398898871349296,12.764276028193978,6.5316543729256775,4.173188476339433,6.970583810077304,15.764970341443027,8.366479399675566,6.449357902941528,15.941930205750594,15.759193230466556,15.841944351815501,12.456050040060534
24,240.0,16.10697997891561,10.404942787569604,11.399914190529715,12.766244952630286,6.531653822789263,4.173188026311127,6.97057952242584,15.959546388720979,8.366479452265967,6.4493579096992,16.136721713980073,15.954135284289697,16.037600215747375,12.45605576570771
25,250.0,16.28819728624742,10.406397144893576,11.40081038476727,12.76798318932326,6.531654196343772,4.173188619838324,6.970584021744508,16.140194872300576,8.366479283186424,6.44935792657566,16.317567840542534,16.135119523330946,16.219239240058375,12.456060829083576
