,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.1748,A2--W--bcc a=3.3677,A3'--alpha-La--double-hcp a=2.8327,A3--Mg--hcp a=2.8109,mp-1244953 a=11.9567,mp-1245307 a=11.8038,oqmd-1214770 a=10.1051
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.1185923341672358e-06,4.747139770901459e-06,-1.7881422005019041e-06,1.9797939434800934e-06,2.832911287480874e-06,1.4548033268277011e-06,1.5598171246412992e-06,6.290990626834534e-06
2,20.0,5.117184305519202e-06,1.4262720488206299e-05,-2.167446801952354e-06,6.564332433625804e-06,1.0371512592274019e-05,4.78554002687698e-06,5.593304363813673e-06,1.579725276249774e-05
3,30.0,1.3511064019448068e-05,2.6033868881511814e-05,2.7980231142564235e-06,1.4047914559921575e-05,2.250374216457689e-05,9.731922281359785e-06,1.1513534043927495e-05,2.5940961845797022e-05
4,40.0,2.4885782163441938e-05,3.673647361146641e-05,1.3178527828287247e-05,2.3222645961769587e-05,3.620188951459237e-05,1.5230725947233999e-05,1.7052515669619336e-05,3.511793206456914e-05
5,50.0,3.702151390618636e-05,4.5412468420007736e-05,2.6248609662011125e-05,3.2499062224852795e-05,4.914594728724569e-05,2.056029112685767e-05,2.229974356083907e-05,4.285749811809761e-05
6,60.0,4.858122052896996e-05,5.219779644803157e-05,3.995742834641892e-05,4.099386682934987e-05,6.048912521210434e-05,2.558603650272767e-05,2.7370845359579322e-05,4.9183541614175255e-05
7,70.0,5.9017185182644705e-05,5.741257515448886e-05,5.326759187940805e-05,4.839502091598191e-05,7.009390404598289e-05,3.011892676004088e-05,3.2043511444200336e-05,5.420595954105758e-05
8,80.0,6.819331522442805e-05,6.134977471269033e-05,6.574666397509073e-05,5.467388686756985e-05,7.81831677125894e-05,3.399117433767379e-05,3.595454486437894e-05,5.804892761371319e-05
9,90.0,7.615824896514192e-05,6.425267145840776e-05,7.725565430732413e-05,5.989703394323925e-05,8.489174144782533e-05,3.730998481121015e-05,3.9213277740838024e-05,6.127733085864753e-05
10,100.0,8.303241157602082e-05,6.631902705523509e-05,8.779011272048816e-05,6.421080465854979e-05,8.77338605507931e-05,4.01045066873633e-05,4.193899719978062e-05,6.307153079529775e-05
11,110.0,8.895408182366037e-05,6.77066802481292e-05,9.739872722117696e-05,6.775004828592618e-05,9.527356416449178e-05,4.2379317474639136e-05,4.4194940291140886e-05,6.418944722507291e-05
12,120.0,9.405516697704235e-05,6.854157521544637e-05,0.00010614636368309788,7.062167480630174e-05,0.00010139325237157939,4.41753450621369e-05,4.593751708064899e-05,6.542849240113388e-05
13,130.0,9.845142328955545e-05,6.892584995281791e-05,0.00011409945238846224,7.295953792283272e-05,0.00010155621033465395,4.569848113386876e-05,4.729865972344162e-05,6.592268078203769e-05
14,140.0,0.00010224205986119027,6.894133219892038e-05,0.00012131922759866556,7.482093536488005e-05,0.00010452509555818343,4.702030555656377e-05,4.840694554161697e-05,6.607939358975382e-05
15,150.0,0.00010550755811508277,6.865943342134197e-05,0.0001278615403321385,7.626644485386889e-05,0.00010670125616198493,4.793393825707896e-05,4.9250574087844995e-05,6.596808549546257e-05
16,160.0,0.00010831383559407423,6.813578847001565e-05,0.00013377133555462193,7.744532031202582e-05,0.00010808114217045,4.863762837852985e-05,4.9851530002191936e-05,6.563555624033208e-05
17,170.0,0.00011071723089982406,6.740455903239715e-05,0.0001390960476850649,7.851875499794323e-05,0.0001092951468731987,4.921481156966013e-05,5.027030446119077e-05,6.513595294409663e-05
18,180.0,0.00011276039842507714,6.652132023357473e-05,0.00014386510266496775,7.930395848379526e-05,0.00011040762872463595,4.96053125242003e-05,5.053790254611914e-05,6.44955873585802e-05
19,190.0,0.0001144791336843519,6.560805055923699e-05,0.00014810955545178185,7.756901430372956e-05,0.00011104841838758536,4.985843291103244e-05,5.0680150545731205e-05,6.374388523395958e-05
20,200.0,0.00011590429709392579,6.435460940226249e-05,0.00015186445130688488,7.894369453595896e-05,0.00011146069223963373,5.007381728590843e-05,5.069230156430973e-05,6.291512067678712e-05
21,210.0,0.00011706031923846457,6.309940989380293e-05,0.0001551537388778048,8.102945463549022e-05,0.0001116244690748985,5.011090981495188e-05,5.061009532483168e-05,6.200872080031606e-05
22,220.0,0.00011796581465120516,6.18888697150784e-05,0.00015798932651248825,7.961499740384364e-05,0.00011163226232867432,5.0058009830855396e-05,5.048100564906498e-05,6.10467455069541e-05
23,230.0,0.00011864376339462103,6.049288846742764e-05,0.00016040874489814012,7.935665284204532e-05,0.00011146439287493867,5.000449826265568e-05,5.0258785963216086e-05,6.004792956392978e-05
24,240.0,0.00011910587705601139,5.9209293920953983e-05,0.00016243392735415678,7.692657716737854e-05,0.00011111983141987167,4.9806742472137364e-05,4.995129048265662e-05,5.9013699116736276e-05
25,250.0,0.00011936164294928809,5.781976438016661e-05,0.00016405853159107348,7.844677675597978e-05,0.00011062759347938499,4.964467528620066e-05,4.9627007066898544e-05,5.795644243419713e-05
26,260.0,0.00011942709993125837,5.637941582268431e-05,0.00016532688706403758,8.002014402663752e-05,0.00010999777805144255,4.9467772544534555e-05,4.9253761741011344e-05,5.688343135208336e-05
27,270.0,0.00011932278853759731,5.504882640220412e-05,0.00016625824882167626,7.74646031445074e-05,0.00010924730890651193,4.781817920474096e-05,4.88408662412571e-05,5.57972316185133e-05
