,temperature,mp-1025044 a=4.0199
0,0.0,11.589024453110824
1,10.0,11.588999805090063
2,20.0,11.588870297924254
3,30.0,11.588669714744292
4,40.0,11.58849333316328
5,50.0,11.588421607800703
6,60.0,11.588506273190774
7,70.0,11.588775980169528
8,80.0,11.589243001481593
9,90.0,11.589911583696404
10,100.0,11.590777654694286
11,110.0,11.59183586291565
12,120.0,11.59307502852347
13,130.0,11.594484741216469
14,140.0,11.596053236365593
15,150.0,11.597768978501408
16,160.0,11.599620913967199
17,170.0,11.601597719460365
18,180.0,11.603689872608063
19,190.0,11.605888784678713
20,200.0,11.608186046988605
21,210.0,11.610574630478773
22,220.0,11.61304785696011
23,230.0,11.615599466491568
24,240.0,11.618224619034791
25,250.0,11.62091828443503
26,260.0,11.623676619617543
27,270.0,11.626495614440403
28,280.0,11.629372032997594
29,290.0,11.632302686693306
30,300.0,11.635285411382357
31,310.0,11.638317259830272
32,320.0,11.641396401799478
33,330.0,11.644520808402012
34,340.0,11.647688948227868
35,350.0,11.650898921568237
36,360.0,11.65414980741464
37,370.0,11.657440022480467
38,380.0,11.660768693725094
39,390.0,11.664134635377991
40,400.0,11.667537079485465
41,410.0,11.670975317087247
42,420.0,11.674448531582414
43,430.0,11.67795602872807
44,440.0,11.681497509058667
45,450.0,11.685072238999949
46,460.0,11.688679920601189
47,470.0,11.692320346734691
48,480.0,11.695992815507116
49,490.0,11.699697316018998
50,500.0,11.703433595439536
51,510.0,11.707201384453676
52,520.0,11.711000578546283
53,530.0,11.714831118637875
54,540.0,11.718692783102284
55,550.0,11.722585680951852
56,560.0,11.726509614386167
57,570.0,11.730464645887324
58,580.0,11.734450822606767
59,590.0,11.738468281936582
60,600.0,11.742516960993301
61,610.0,11.746596929791464
62,620.0,11.7507084049165
63,630.0,11.754851489688745
64,640.0,11.75902627829358
65,650.0,11.763233060331418
66,660.0,11.767471975867009
67,670.0,11.771743087056878
68,680.0,11.776046775874207
69,690.0,11.780383203163085
70,700.0,11.784752840576173
71,710.0,11.789155663958581
72,720.0,11.7935920723899
73,730.0,11.798062418519962
74,740.0,11.802566920612284
75,750.0,11.807105922634827
76,760.0,11.811679998055347
77,770.0,11.816289136384292
78,780.0,11.82093400230538
79,790.0,11.825614847820402
80,800.0,11.830332020887694
81,810.0,11.835086152253858
82,820.0,11.839877561341089
83,830.0,11.844706654438312
84,840.0,11.849573965835958
85,850.0,11.854479885232621
86,860.0,11.859425042612605
87,870.0,11.864409828263064
88,880.0,11.869434807277257
89,890.0,11.87450054060457
90,900.0,11.879607605020423
91,910.0,11.884756498694971
92,920.0,11.889947796745524
93,930.0,11.895182232637305
94,940.0,11.900460349617271
95,950.0,11.905782762507743
96,960.0,11.911150180693184
97,970.0,11.916563309235569
98,980.0,11.922022799249604
99,990.0,11.927529359510155
100,1000.0,
