,temperature,B1--NaCl--rock-salt a=3.7407,B3--ZnS--cubic-zinc-blende a=3.8601
0,0.0,0.0,0.0
1,10.0,0.14023817012123732,0.08339396390612316
2,20.0,0.8554392328413453,0.8733691327745445
3,30.0,2.675473105982921,2.408813530318114
4,40.0,4.7221542007770365,4.013948771613937
5,50.0,6.410881672151183,5.427510243350676
6,60.0,7.676073104676758,6.608778867720368
7,70.0,8.60579163325208,7.575452795050742
8,80.0,9.296880233137943,8.363254522776158
9,90.0,9.824119733557048,9.012965876647137
10,100.0,10.240265154576816,9.563756506203546
11,110.0,10.58153569455903,10.049361928016147
12,120.0,10.872623705584516,10.496310941690425
13,130.0,11.130345670388246,10.923701171015383
14,140.0,11.366146327264747,11.343983050986836
15,150.0,11.587791271621281,11.764240981284711
16,160.0,11.800513497749785,12.18758432501108
17,170.0,12.00779634834671,12.614412928861091
18,180.0,12.211913034701976,13.043449402753035
19,190.0,12.414301235737131,13.472515573166854
20,200.0,12.615824485577091,13.899077057064911
21,210.0,12.816954945201037,14.320599116740992
22,220.0,13.01790112210103,14.734759959939119
23,230.0,13.218696855565808,15.139562618170915
24,240.0,13.419263013907111,15.533378561639392
25,250.0,13.619449999873241,15.914948045209297
26,260.0,13.819066812242097,16.283355075271768
27,270.0,14.017900743366067,16.637989234498335
28,280.0,14.215730598283164,16.978502363564623
29,290.0,14.412335464236202,17.30476506129054
30,300.0,14.607500446105222,17.6168258685664
31,310.0,14.801020346408947,17.914874606233703
32,320.0,14.992701959939652,18.19921044381647
33,330.0,15.182365437146101,18.470214730464882
34,340.0,15.369845021021254,18.728328308237124
35,350.0,15.55498936017686,18.974032869288546
36,360.0,15.73766153206324,19.2078358565833
37,370.0,15.917738864609715,19.43025840390664
38,380.0,16.095112614751347,19.641825840006465
39,390.0,16.26968754311176,19.843060327420353
40,400.0,16.44138141195509,20.03447525866869
41,410.0,16.610124425936608,20.21657108501602
42,420.0,16.775858630448,20.389832302473117
43,430.0,16.938537279390253,20.554725364489567
44,440.0,17.098124182293045,20.711697330055863
45,450.0,17.254593039346545,20.861175089948485
46,460.0,17.407926771901177,21.003565042579094
47,470.0,17.558116855108736,21.13925311518051
48,480.0,17.705162658589543,21.26860504615643
49,490.0,17.84907080024313,21.39196686110415
50,500.0,17.9898545175499,21.509665488673864
51,510.0,18.127533060043337,21.622009473608163
52,520.0,18.262131105887693,21.729289753378517
53,530.0,18.39367820487707,21.831780472206084
54,540.0,18.522208249547422,21.92973981219108
55,550.0,18.64775897556974,22.023410826012395
56,560.0,18.770371492075622,22.11302225952769
57,570.0,18.890089842174806,22.198789355579496
58,580.0,19.006960593490547,22.280914632800375
59,590.0,19.121032458314726,22.359588635027126
60,600.0,19.23235594264542,22.434990648496964
61,610.0,19.340983023206064,22.50728938513193
62,620.0,19.446966851394674,22.576643631099998
63,630.0,19.550361482926977,22.64320286054823
64,640.0,19.651221631945138,22.707107814923113
65,650.0,19.74960244821445,22.768491048639433
66,660.0,19.845559316067618,22.82747744217236
67,670.0,19.93914767371512,22.88418468381054
68,680.0,20.03042285157395,22.938723721458388
69,690.0,20.11943992825106,22.99119918592417
70,700.0,20.20625360292067,23.041709787177837
71,710.0,20.29091808281217,23.090348685072566
72,720.0,20.37348698461733,23.13720383599906
73,730.0,20.45401324868062,23.182358316911284
74,740.0,20.532549064883863,23.22589062809881
75,750.0,20.60914580919279,23.26787497607427
76,760.0,20.6838539899361,23.30838153781236
77,770.0,20.756723202886985,23.347476707584253
78,780.0,20.827802094326874,23.38522332752342
79,790.0,20.89713833132344,23.42168090300789
80,800.0,20.96477857848636,23.45690580387864
81,810.0,21.03076848054221,23.490951452454464
82,820.0,21.095152650131997,23.523868499232645
83,830.0,21.157974660239077,23.555704987132312
84,840.0,21.21927704075915,23.586506505044103
85,850.0,21.27910127872285,23.616316331427328
86,860.0,21.337487821751452,23.64517556864706
87,870.0,21.394476084346895,23.673123268666536
88,880.0,21.45010445665421,23.700196550692493
89,890.0,21.50441031538469,23.72643071134968
90,900.0,21.557430036605467,23.751859327845345
91,910.0,21.60919901010311,23.776514354653205
92,920.0,21.659751655129796,23.80042621412418
93,930.0,21.709121437266795,23.82362388144157
94,940.0,21.75734088624971,23.84613496431969
95,950.0,21.804441614555696,23.86798577777818
96,960.0,21.85045433661937,23.889201414327804
97,970.0,21.8954088885084,23.909805809895488
98,980.0,21.939334247975243,23.929821805736648
99,990.0,21.982258554729338,23.949271206631913
100,1000.0,22.02420913088249,23.96817483558411
