,temperature,oqmd-18699 a=4.0127
0,0.0,0.0
1,10.0,0.00673680883545096
2,20.0,0.08666178385434584
3,30.0,0.3636393749246102
4,40.0,0.8568058840772667
5,50.0,1.528677592383224
6,60.0,2.3391235499601315
7,70.0,3.253485230420703
8,80.0,4.242978952926946
9,90.0,5.2841066598732915
10,100.0,6.357936844189945
11,110.0,7.449427632777853
12,120.0,8.546813764423135
13,130.0,9.641052168240993
14,140.0,10.72532575245368
15,150.0,11.794608921111175
16,160.0,12.845296817500373
17,170.0,13.874896533055884
18,180.0,14.881775178238936
19,190.0,15.864957746088294
20,200.0,16.823967051663693
21,210.0,17.75869829581399
22,220.0,18.669321569437265
23,230.0,19.556206583113475
24,240.0,20.419864890985536
25,250.0,21.260905779182416
26,260.0,22.08000276717868
27,270.0,22.87786831728746
28,280.0,23.65523487192574
29,290.0,24.412840756318342
30,300.0,25.151419813642402
31,310.0,25.87169389697164
32,320.0,26.57436754242435
33,330.0,27.260124302789524
34,340.0,27.929624340621583
35,350.0,28.583502972100785
36,360.0,29.22236992419986
37,370.0,29.84680912258421
38,380.0,30.457378870033455
39,390.0,31.054612307824144
40,400.0,31.639018077753025
41,410.0,32.21108112192132
42,420.0,32.77126357246969
43,430.0,33.320005695048515
44,440.0,33.85772685881266
45,450.0,34.38482651262397
46,460.0,34.90168515253014
47,470.0,35.40866526967809
48,480.0,35.90611227100012
49,490.0,36.394355367436596
50,500.0,36.87370842630705
51,510.0,37.34447078584592
52,520.0,37.80692803098997
53,530.0,38.26135273028371
54,540.0,38.70800513435335
55,550.0,39.14713383682378
56,560.0,39.57897639886467
57,570.0,40.003759938710374
58,580.0,40.421701687686344
59,590.0,40.83300951429537
60,600.0,41.23788241798041
61,610.0,41.63651099416437
62,620.0,42.02907787214616
63,630.0,42.41575812740392
64,640.0,42.79671966978616
65,650.0,43.17212360901874
66,660.0,43.542124598896045
67,670.0,43.90687116146283
68,680.0,44.26650599239495
69,690.0,44.62116624876347
70,700.0,44.9709838202568
71,710.0,45.31608558489734
72,720.0,45.65659365023631
73,730.0,45.99262558089895
74,740.0,46.32429461335874
75,750.0,46.651709858729504
76,760.0,46.97497649431192
77,770.0,47.29419594459621
78,780.0,47.60946605237673
79,790.0,47.9208812405826
80,800.0,48.22853266538201
81,810.0,48.53250836111859
82,820.0,48.83289337754617
83,830.0,49.12976990984132
84,840.0,49.423217421836135
85,850.0,49.713312762850485
86,860.0,50.000130278520956
87,870.0,50.28374191598802
88,880.0,50.56421732374228
89,890.0,50.84162394647151
90,900.0,51.11602711517894
91,910.0,51.38749013285302
92,920.0,51.65607435593711
93,930.0,51.921839271835736
94,940.0,52.18484257268739
95,950.0,52.44514022561257
96,960.0,52.70278653961579
97,970.0,52.957834229348265
98,980.0,53.21033447588995
99,990.0,53.46033698472149
100,1000.0,53.70789004101496
