,temperature,C1--CaF2--fluorite a=4.0024
0,0.0,233.255470068658
1,10.0,233.23676067869988
2,20.0,233.2220772635388
3,30.0,233.19123932765498
4,40.0,233.1439124173477
5,50.0,233.01111440736088
6,60.0,232.88545994877126
7,70.0,232.7758360221881
8,80.0,232.63613498686257
9,90.0,232.4661647269106
10,100.0,232.3056080446616
11,110.0,232.19901266503476
12,120.0,232.06910892002276
13,130.0,231.82562400461237
14,140.0,231.670123911977
15,150.0,231.54946097521776
16,160.0,231.42849544041363
17,170.0,231.30791013373602
18,180.0,231.11493489529306
19,190.0,231.0085486502329
20,200.0,230.95648760469712
21,210.0,230.8297274610725
22,220.0,230.77959201817546
23,230.0,230.61354107368945
24,240.0,230.489325243568
25,250.0,230.37961465910328
26,260.0,230.27572755009072
27,270.0,230.1766173988701
28,280.0,230.0731905376929
29,290.0,229.97569242770015
30,300.0,229.88077047078977
31,310.0,229.78514515988817
32,320.0,229.69696991377114
33,330.0,229.6087249048066
34,340.0,229.52135402641383
35,350.0,229.43750995914365
36,360.0,229.35556460282174
37,370.0,229.27665652453763
38,380.0,229.19630519480984
39,390.0,229.11905163621816
40,400.0,229.0432733114585
41,410.0,228.9694822685242
42,420.0,228.8966866025762
43,430.0,228.82569096608137
44,440.0,228.7560478416151
45,450.0,228.6876714027332
46,460.0,228.62030547374158
47,470.0,228.55452774705992
48,480.0,228.48924876522804
49,490.0,228.4252936991522
50,500.0,228.36256905921846
51,510.0,228.30038302386663
52,520.0,228.2392600876593
53,530.0,228.17919743078895
54,540.0,228.12013469183586
55,550.0,228.06126028969777
56,560.0,228.00355677349515
57,570.0,227.9464655988606
58,580.0,227.88987889881142
59,590.0,227.83367825459982
60,600.0,227.77776031668017
61,610.0,227.72336079718303
62,620.0,227.66879947773674
63,630.0,227.61455109114723
64,640.0,227.56089170960183
65,650.0,227.5075412012082
66,660.0,227.45415437080243
67,670.0,227.40127567153914
68,680.0,227.34870270862422
69,690.0,227.2964680145881
70,700.0,227.24380475201826
71,710.0,227.19175206340987
72,720.0,227.1398923582079
73,730.0,227.08794580303933
74,740.0,227.035641265415
75,750.0,226.9835233283505
76,760.0,226.9313872755995
77,770.0,226.8794535041527
78,780.0,226.8270514438939
79,790.0,226.77450536595316
80,800.0,226.72203693524543
81,810.0,226.66910386044773
82,820.0,226.61610582110313
83,830.0,226.5628563315316
84,840.0,226.50937943809032
85,850.0,226.4554051649943
86,860.0,226.40121416091245
87,870.0,226.3466668193127
88,880.0,226.2917512113373
89,890.0,226.23641868981323
90,900.0,226.18071681625457
91,910.0,226.12443472936314
92,920.0,226.06777557481834
93,930.0,226.0105090044326
94,940.0,225.95283888250162
95,950.0,225.89457750656942
96,960.0,225.83578016273086
97,970.0,225.77630339613225
98,980.0,225.7163087109993
99,990.0,225.65556831017048
100,1000.0,
