,temperature,mp-1229048 a=2.8930
0,0.0,175.71196831758874
1,10.0,175.7104935963594
2,20.0,175.697002393641
3,30.0,175.65729873891766
4,40.0,175.58417729460157
5,50.0,175.4769006651976
6,60.0,175.33743239017798
7,70.0,175.16847286453648
8,80.0,174.97278421912677
9,90.0,174.75327048278362
10,100.0,174.512791857227
11,110.0,174.25407787687888
12,120.0,173.97964796318294
13,130.0,173.69170274640993
14,140.0,173.3921510868024
15,150.0,173.08262130169774
16,160.0,172.7644426236346
17,170.0,172.43873995711178
18,180.0,172.10644211495165
19,190.0,171.76829718103303
20,200.0,171.42493492460818
21,210.0,171.0768581470394
22,220.0,170.72450261020649
23,230.0,170.36820687824365
24,240.0,170.00826779557687
25,250.0,169.64493795075748
26,260.0,169.2784087085396
27,270.0,168.90887015536578
28,280.0,168.53645819333389
29,290.0,168.16130219746407
30,300.0,167.78349779635738
31,310.0,167.40314578446186
32,320.0,167.02032571951054
33,330.0,166.63510735088553
34,340.0,166.24754778014832
35,350.0,165.8576993644899
36,360.0,165.46561344838932
37,370.0,165.07133079620016
38,380.0,164.67487169347635
39,390.0,164.27629204931412
40,400.0,163.87560498336032
41,410.0,163.47284217756857
42,420.0,163.06803053617372
43,430.0,162.6611802353694
44,440.0,162.25232183156265
45,450.0,161.84147289160728
46,460.0,161.42864674405823
47,470.0,161.0138541559689
48,480.0,160.59711355376092
49,490.0,160.17843754382366
50,500.0,159.75782905940372
51,510.0,159.3353153017712
52,520.0,158.91089527014762
53,530.0,158.48457522425542
54,540.0,158.05637352147082
55,550.0,157.62629776684818
56,560.0,157.19433869817135
57,570.0,156.76052521727317
58,580.0,156.32484668436453
59,590.0,155.88732754320017
60,600.0,155.44795640183284
61,610.0,155.00674787800696
62,620.0,154.5637095025748
63,630.0,154.11883185273308
64,640.0,153.67213864965606
65,650.0,153.22361981162027
66,660.0,152.77328391707726
67,670.0,152.32113867841863
68,680.0,151.86718247969148
69,690.0,151.4114232485286
70,700.0,150.953860021931
71,710.0,150.49449912413766
72,720.0,150.0333375505454
73,730.0,149.57038638125408
74,740.0,149.1056532241015
75,750.0,148.63911837570072
76,760.0,148.17080426870564
77,770.0,147.70070583720445
78,780.0,147.22882354703918
79,790.0,146.75516299422594
80,800.0,146.27972553832012
81,810.0,145.80250747010467
82,820.0,145.32352439074452
83,830.0,144.8427594879607
84,840.0,144.3602251554672
85,850.0,143.87592554563992
86,860.0,143.38984926135544
87,870.0,142.90200689827995
88,880.0,142.4124081261789
89,890.0,141.92103289133303
90,900.0,141.42790342327658
91,910.0,140.93301288459227
92,920.0,140.43634170477478
93,930.0,139.93791349464524
94,940.0,139.43773220966293
95,950.0,138.93578038936766
96,960.0,138.4320799258197
97,970.0,137.92661480564033
98,980.0,137.41938354161078
99,990.0,136.91040811537272
100,1000.0,
