,temperature,oqmd-18699 a=4.0127
0,0.0,0.0
1,10.0,3.5077534865682854e-08
2,20.0,2.563795844636342e-07
3,30.0,8.797080211955637e-07
4,40.0,1.968929837707519e-06
5,50.0,3.4289688991319386e-06
6,60.0,5.118993841056952e-06
7,70.0,6.92181132250271e-06
8,80.0,8.747781608064928e-06
9,90.0,1.053075597345672e-05
10,100.0,1.2232711979619706e-05
11,110.0,1.3830143028898458e-05
12,120.0,1.5310677313708514e-05
13,130.0,1.6674105451543564e-05
14,140.0,1.7920702562212337e-05
15,150.0,1.9057275682134894e-05
16,160.0,2.009609698149264e-05
17,170.0,2.1043748782938534e-05
18,180.0,2.1907084889158147e-05
19,190.0,2.269634709483645e-05
20,200.0,2.342127945440354e-05
21,210.0,2.4086755590679616e-05
22,220.0,2.4699343184452626e-05
23,230.0,2.526698656324387e-05
24,240.0,2.579355609639124e-05
25,250.0,2.628302997978327e-05
26,260.0,2.6739774186655765e-05
27,270.0,2.71703316970678e-05
28,280.0,2.7575928136048526e-05
29,290.0,2.795658921029113e-05
30,300.0,2.831830901125184e-05
31,310.0,2.8661656530651566e-05
32,320.0,2.898862633585637e-05
33,330.0,2.9302148448067632e-05
34,340.0,2.960258334692833e-05
35,350.0,2.9891593000434563e-05
36,360.0,3.0170719674960316e-05
37,370.0,3.0440563170151074e-05
38,380.0,3.070140509079422e-05
39,390.0,3.095562000417195e-05
40,400.0,3.120359690670044e-05
41,410.0,3.144439415005468e-05
42,420.0,3.168050304680075e-05
43,430.0,3.191144524961786e-05
44,440.0,3.2139535304704336e-05
45,450.0,3.23627288887928e-05
46,460.0,3.258194384724593e-05
47,470.0,3.280125229649e-05
48,480.0,3.3015370182458866e-05
49,490.0,3.3226565837598487e-05
50,500.0,3.3438052085807666e-05
51,510.0,3.36466748439779e-05
52,520.0,3.385372666745244e-05
53,530.0,3.4059628642328406e-05
54,540.0,3.426383713034317e-05
55,550.0,3.44687443262882e-05
56,560.0,3.467237085381471e-05
57,570.0,3.4875076871735005e-05
58,580.0,3.507865500903718e-05
59,590.0,3.528082213261475e-05
60,600.0,3.54833652103112e-05
61,610.0,3.568644607782239e-05
62,620.0,3.588853216411006e-05
63,630.0,3.609196959380363e-05
64,640.0,3.629659009704716e-05
65,650.0,3.6500282046892216e-05
66,660.0,3.670546792160527e-05
67,670.0,3.691126105086034e-05
68,680.0,3.7118080865923345e-05
69,690.0,3.732631595597844e-05
70,700.0,3.753466553610567e-05
71,710.0,3.77445375394435e-05
72,720.0,3.795587768453695e-05
73,730.0,3.8167906701139e-05
74,740.0,3.838225879803343e-05
75,750.0,3.859750057902869e-05
76,760.0,3.881361311916494e-05
77,770.0,3.903232399713629e-05
78,780.0,3.92526172386057e-05
79,790.0,3.947441322673006e-05
80,800.0,3.969767607631952e-05
81,810.0,3.992299210365005e-05
82,820.0,4.0150065411544386e-05
83,830.0,4.037982737197955e-05
84,840.0,4.0611043823302295e-05
85,850.0,4.0843993090975436e-05
86,860.0,4.108011395711861e-05
87,870.0,4.131807718511021e-05
88,880.0,4.155808087001535e-05
89,890.0,4.180075129895445e-05
90,900.0,4.20452837503827e-05
91,910.0,4.2293244751702524e-05
92,920.0,4.254307479283106e-05
93,930.0,4.279522791312796e-05
94,940.0,4.305144340335206e-05
95,950.0,4.330986791239974e-05
96,960.0,4.3570509625445635e-05
97,970.0,4.383382652985102e-05
98,980.0,4.4100707402605936e-05
99,990.0,4.43709416585886e-05
100,1000.0,
