key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
213658e5-3b1c-4a84-9038-c6835d7605b8,L1_0--AuCu,L1_0--AuCu,box,True,-2.7570563102403494,-2.7570563102403494,2.7564782731474735,2.7564782731474735,2.7564782731474735,90.0,90.0,90.0
dd73b1c6-5b34-4c55-b22e-6a516e03c623,L1_0--AuCu,L1_0--AuCu,box,True,-2.7570563102402494,-2.7570563102402494,2.756478273147453,2.756478273147453,2.756478273147453,90.0,90.0,90.0
9c51eb2c-5127-4b41-a576-3b7295da8c0a,B2--CsCl,B2--CsCl,dynamic,False,-2.7570563102391494,-2.7570563102391494,2.75647827313756,2.75647827313756,2.75647827313756,90.0,90.0,90.0
47a355d6-2035-4fb4-baa3-06d1c0195ecc,B2--CsCl,B2--CsCl,dynamic,False,-2.7570563102390495,-2.7570563102390495,2.7564782731375597,2.7564782731375597,2.7564782731375597,90.0,90.0,90.0
087fb169-6719-49cc-9357-fc135d3e0cba,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.7570563102389998,-2.7570563102389998,2.7564782731375614,2.7564782731375614,2.7564782731375614,90.0,90.0,90.0
48d2d909-b03c-489f-86f7-8e68104ca532,B2--CsCl,oqmd-306997,box,False,-2.7570563102389496,-2.7570563102389496,2.756478273138807,2.756478273138807,2.756478273138807,90.0,90.0,90.0
1c11d271-f99f-4c70-85ed-91cdba89f9c1,B2--CsCl,oqmd-306997,dynamic,False,-2.7570563102389,-2.7570563102389,2.75647827313756,2.75647827313756,2.75647827313756,90.0,90.0,90.0
a5385ecd-fae9-456e-9f8b-c48d803f28fb,L1_0--AuCu,L1_0--AuCu,static,True,-2.7570563102388497,-2.7570563102388497,2.75647827313756,2.75647827313756,2.75647827313756,90.0,90.0,90.0
13878c92-ea3c-40d9-9f82-283edbaaf858,L1_0--AuCu,L1_0--AuCu,static,True,-2.7570563102387498,-2.7570563102387498,2.7564782731375606,2.7564782731375606,2.7564782731375606,90.0,90.0,90.0
3947a47d-0470-4e0d-a3ed-a2582cd46c39,L1_0--AuCu,L1_0--AuCu,dynamic,True,-2.7570563102387498,-2.7570563102387498,2.75647827313756,2.75647827313756,2.75647827313756,90.0,90.0,90.0
627e4e15-294f-46cc-8396-a30214fa1951,B2--CsCl,B2--CsCl,static,False,-2.7570563102387498,-2.7570563102387498,2.75647827313756,2.75647827313756,2.75647827313756,90.0,90.0,90.0
152751b9-b6ce-4207-9b26-992f05d3fa76,B2--CsCl,B2--CsCl,static,False,-2.7570563102386996,-2.7570563102386996,2.75647827313756,2.75647827313756,2.75647827313756,90.0,90.0,90.0
1b5fc658-5665-47c7-82cc-b55078208183,B2--CsCl,oqmd-306997,static,False,-2.7570563102386494,-2.7570563102386494,2.7564782731375606,2.7564782731375606,2.7564782731375606,90.0,90.0,90.0
54a08720-928f-43a0-9e39-4625b08f5a0f,B2--CsCl,B2--CsCl,box,False,-2.7570563102381995,-2.7570563102381995,2.756478273137567,2.756478273137567,2.756478273137567,90.0,90.0,90.0
e3e3d4c6-d4cd-410c-b0c7-a12971910c60,B2--CsCl,B2--CsCl,box,False,-2.75705631023815,-2.75705631023815,2.75647827313756,2.75647827313756,2.75647827313756,90.0,90.0,90.0
84072054-469d-4b04-be92-4c45f24c3d26,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.648876032297125,-2.648876032297125,4.423857103176083,4.423857103176083,4.423857103176083,90.0,90.0,90.0
abcc3fc9-eeb3-4c27-b567-ddc5b166a712,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.648876032297125,-2.648876032297125,4.423857103176083,4.423857103176083,4.423857103176083,90.0,90.0,90.0
07ebffbc-0548-4567-96ea-02e3e9f44ffb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.6488760322969997,-2.6488760322969997,4.4238571031759415,4.4238571031759415,4.4238571031759415,90.0,90.0,90.0
fa3e0cd3-8ee8-4b99-b236-c449ecbc5c5c,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.6488760322969997,-2.6488760322969997,4.4238571031759415,4.4238571031759415,4.4238571031759415,90.0,90.0,90.0
253dc25c-37d2-42a1-b954-4c88750eff53,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4842482753052497,-2.4842482753052497,4.569919818257653,4.569919818257653,4.569919818257653,90.0,90.0,90.0
d53a08df-f41f-4b6a-8c71-21f0d8912053,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-2.4842482753052497,-2.4842482753052497,4.569919818257644,4.569919818257644,4.569919818257644,90.0,90.0,90.0
d53b574e-675f-484c-8f50-f6901d796df2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4842482752972495,-2.4842482752972495,4.569919729481647,4.569919729481647,4.569919729481647,90.0,90.0,90.0
98695fb0-1980-4498-a5c8-8b955546e03a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-2.4842482752971247,-2.4842482752971247,4.569919729481651,4.569919729481651,4.569919729481651,90.0,90.0,90.0
