,temperature,A15--Cr3Si a=3.2485,D0_3--BiF3 a=4.0670
0,0.0,0.0,0.0
1,10.0,-1.8597314996586705e-09,1.11293523058808e-07
2,20.0,1.4192675091205461e-08,2.1581066952640426e-07
3,30.0,-4.433362961777197e-08,2.517316316504075e-07
4,40.0,-3.448987718952497e-07,1.8323700132386153e-07
5,50.0,-9.167019067191648e-07,-3.5305261278607035e-08
6,60.0,-1.6384748981570472e-06,-3.867199441667719e-07
7,70.0,-2.384322647339502e-06,-8.163524325360812e-07
8,80.0,-3.076020513817592e-06,-1.2771447160955203e-06
9,90.0,-3.679742603171899e-06,-1.733229260733087e-06
10,100.0,-4.189404769823223e-06,-2.1866355728019266e-06
11,110.0,-4.612458661231233e-06,-2.624135374308326e-06
12,120.0,-4.9600454184104325e-06,-3.021589595625451e-06
13,130.0,-5.2417781754153965e-06,-3.4025079224878086e-06
14,140.0,-5.469584430969891e-06,-3.76845640670736e-06
15,150.0,-5.652409133154379e-06,-4.1115450820257805e-06
16,160.0,-5.7974330079802566e-06,-4.425149111738143e-06
17,170.0,-5.910231733800299e-06,-4.729333694674482e-06
18,180.0,-6.0002699861511074e-06,-5.031385040302653e-06
19,190.0,-6.070186299671953e-06,-5.308300335775064e-06
20,200.0,-6.1218283031730855e-06,-5.579067249180551e-06
21,210.0,-6.1604123604192435e-06,-5.846878610746185e-06
22,220.0,-6.189016492116477e-06,-6.1146340627283424e-06
23,230.0,-6.208367626655592e-06,-6.375364148771394e-06
24,240.0,-6.219921405604592e-06,-6.631216951257901e-06
25,250.0,-6.227020207379551e-06,-6.888745900320842e-06
26,260.0,-6.230650681956159e-06,-7.1455123990006575e-06
27,270.0,-6.230934350961511e-06,-7.399107958895186e-06
28,280.0,-6.227355425677999e-06,-7.652628814785277e-06
29,290.0,-6.222287241102669e-06,-7.912434640503233e-06
30,300.0,-6.216522563283776e-06,-8.16647464641381e-06
31,310.0,-6.2109796956127666e-06,-8.422639815487243e-06
32,320.0,-6.203724536728208e-06,-8.679457817179108e-06
33,330.0,-6.194601365258232e-06,-8.933517717980806e-06
34,340.0,-6.186565567861353e-06,-9.190910358929596e-06
35,350.0,-6.179165837409055e-06,-9.450899206857885e-06
36,360.0,-6.171387479085838e-06,-9.70639240336074e-06
37,370.0,-6.164081715290843e-06,-9.962087167099284e-06
38,380.0,-6.1570440129150654e-06,-1.022077055550979e-05
39,390.0,-6.148854272505188e-06,-1.0476194385169747e-05
40,400.0,-6.141236791640448e-06,-1.0734296340499343e-05
41,410.0,-6.135045685578464e-06,-1.0988190850806798e-05
42,420.0,-6.129719681102441e-06,-1.1240995434065745e-05
43,430.0,-6.124628490154258e-06,-1.1494990624854037e-05
44,440.0,-6.118384729738651e-06,-1.1747204300072097e-05
45,450.0,-6.1125220955006275e-06,-1.1998827456542683e-05
46,460.0,-6.107913731337681e-06,-1.2247146272846804e-05
47,470.0,-6.102770050011427e-06,-1.2494229013637306e-05
48,480.0,-6.098903505322804e-06,-1.2740353385757728e-05
49,490.0,-6.0942322451196654e-06,-1.298321841693581e-05
50,500.0,-6.0888085439813734e-06,-1.322431766245611e-05
51,510.0,-6.085188822574052e-06,-1.3465750555064879e-05
52,520.0,-6.08102135560759e-06,-1.3703497292691944e-05
53,530.0,-6.0770949484989e-06,-1.3938654487827596e-05
54,540.0,-6.074408426075192e-06,-1.4172145442637237e-05
55,550.0,-6.06996450673522e-06,-1.4402355915652687e-05
56,560.0,-6.065650767921049e-06,-1.463017676186362e-05
57,570.0,-6.061612642216425e-06,-1.4856009278074934e-05
58,580.0,-6.056664228581104e-06,-1.5078077521221644e-05
59,590.0,-6.053710727187294e-06,-1.5298651847967837e-05
60,600.0,-6.0496260319669505e-06,-1.5514993297733793e-05
61,610.0,-6.044869494985325e-06,-1.5729890391162674e-05
62,620.0,-6.040203541276658e-06,-1.594306650061453e-05
63,630.0,-6.0353545786170254e-06,-1.6149600553135393e-05
64,640.0,-6.031078627273433e-06,-1.6355626042235473e-05
65,650.0,-6.025653820100785e-06,-1.655893408759337e-05
66,660.0,-6.0206070021452045e-06,-1.6758755329889266e-05
67,670.0,-6.014762846997974e-06,-1.6955946854810618e-05
68,680.0,-6.008892699354531e-06,-1.7149098561122996e-05
69,690.0,-6.003855944036215e-06,-1.7339938595259418e-05
70,700.0,-5.997467519785156e-06,-1.752801724298413e-05
71,710.0,-5.990235364121167e-06,-1.7712122048707166e-05
