,temperature,oqmd-10518 a=7.0312
0,0.0,164.39990420789235
1,10.0,164.39922225371734
2,20.0,164.3873512561994
3,30.0,164.33426426161495
4,40.0,164.2140271096275
5,50.0,164.0209138396251
6,60.0,163.76123694852194
7,70.0,163.44456271916917
8,80.0,163.08008755286616
9,90.0,162.67575953851295
10,100.0,162.23823300270894
11,110.0,161.77300251292803
12,120.0,161.2845901365094
13,130.0,160.77667755439631
14,140.0,160.25227919689033
15,150.0,159.71383232715598
16,160.0,159.16332066246932
17,170.0,158.6023514734602
18,180.0,158.03223857602688
19,190.0,157.45405322068999
20,200.0,156.8686722562242
21,210.0,156.27680782815563
22,220.0,155.67906628277186
23,230.0,155.07593035436227
24,240.0,154.46781596959588
25,250.0,153.85506391296923
26,260.0,153.23795800649657
27,270.0,152.61671877143436
28,280.0,151.99157899594505
29,290.0,151.36269135623846
30,300.0,150.73020175060338
31,310.0,150.09423064382426
32,320.0,149.45488066744605
33,330.0,148.81223346955582
34,340.0,148.16638507217627
35,350.0,147.51735529093935
36,360.0,146.86522997626105
37,370.0,146.2100410509108
38,380.0,145.5518089361306
39,390.0,144.890575875442
40,400.0,144.22637137077948
41,410.0,143.55920273918377
42,420.0,142.88908280955306
43,430.0,142.2160263468085
44,440.0,141.54004437085752
45,450.0,140.86109019328939
46,460.0,140.17924077757033
47,470.0,139.49443977251312
48,480.0,138.8067042697741
49,490.0,138.11600480274348
50,500.0,137.42236246723996
51,510.0,136.7257351935007
52,520.0,136.026131320167
53,530.0,135.32350792638707
54,540.0,134.61791142492018
55,550.0,133.90924686642683
56,560.0,133.19753708654085
57,570.0,132.4827490704424
58,580.0,131.7648611815521
59,590.0,131.04387302074045
60,600.0,130.31974140779738
61,610.0,129.59243990632854
62,620.0,128.8619645219469
63,630.0,128.1282853557586
64,640.0,127.39133297873582
65,650.0,126.6511297987494
66,660.0,125.9076197848491
67,670.0,125.16077255864485
68,680.0,124.41056205641912
69,690.0,123.65697981221841
70,700.0,122.89996513612984
71,710.0,122.13949668386532
72,720.0,121.37554114665713
73,730.0,120.6080594001438
74,740.0,119.83702014322448
75,750.0,119.0623616324411
76,760.0,118.28405993630332
77,770.0,117.50209295003549
78,780.0,116.71646824029821
79,790.0,115.92703017552333
80,800.0,115.13383818770832
81,810.0,114.33676421210556
82,820.0,113.53585736160467
83,830.0,112.73102539085603
84,840.0,111.92218299317936
85,850.0,111.10938832968401
86,860.0,110.29253904839635
87,870.0,109.4715892694618
88,880.0,108.64646737734962
89,890.0,107.81717402561598
90,900.0,106.98359310407287
91,910.0,106.14572484419116
92,920.0,105.30358268931312
93,930.0,104.45698493293857
94,940.0,103.60591222324248
95,950.0,102.75040559544985
96,960.0,101.89028365172044
97,970.0,101.02555500958904
98,980.0,100.15614398848507
99,990.0,99.28198631783727
100,1000.0,
