,temperature,oqmd-18699 a=4.0127
0,0.0,13.97206050354524
1,10.0,13.972060892734703
2,20.0,13.972070305654302
3,30.0,13.972132535806285
4,40.0,13.972316133595601
5,50.0,13.972682746009031
6,60.0,13.97327437148707
7,70.0,13.974113328117971
8,80.0,13.9752088950042
9,90.0,13.976558369624783
10,100.0,13.978152569514986
11,110.0,13.979978183912584
12,120.0,13.982019471471475
13,130.0,13.984259667679018
14,140.0,13.986682971878688
15,150.0,13.989272691386438
16,160.0,13.992014920404134
17,170.0,13.994896389162577
18,180.0,13.99790502208127
19,190.0,14.00102945503436
20,200.0,14.0042604665652
21,210.0,14.007589408993152
22,220.0,14.011008414215379
23,230.0,14.01451066309681
24,240.0,14.018090503267677
25,250.0,14.021742191172018
26,260.0,14.025461180675265
27,270.0,14.029242944468717
28,280.0,14.033084764360463
29,290.0,14.036982451208498
30,300.0,14.040933287403274
31,310.0,14.04493476096128
32,320.0,14.048984309325556
33,330.0,14.053079976092107
34,340.0,14.057220018037796
35,350.0,14.061402576636308
36,360.0,14.065626372494517
37,370.0,14.069889978043054
38,380.0,14.074192279987992
39,390.0,14.078531927613327
40,400.0,14.082908473679348
41,410.0,14.08732067559906
42,420.0,14.091767818956182
43,430.0,14.096249361465524
44,440.0,14.10076445275065
45,450.0,14.105313201804574
46,460.0,14.10989418129148
47,470.0,14.114507757402682
48,480.0,14.119153651891306
49,490.0,14.123830739092288
50,500.0,14.128539379729938
51,510.0,14.133279355805803
52,520.0,14.138050136829216
53,530.0,14.142851869504662
54,540.0,14.147684142481591
55,550.0,14.152546948409253
56,560.0,14.157440552928202
57,570.0,14.162364388993092
58,580.0,14.167318823863235
59,590.0,14.172303798781599
60,600.0,14.17731903445392
61,610.0,14.182364978561651
62,620.0,14.187441398515187
63,630.0,14.192548307500791
64,640.0,14.197686138954646
65,650.0,14.202854859383034
66,660.0,14.208054303119416
67,670.0,14.213285125012067
68,680.0,14.21854690867221
69,690.0,14.223840428491107
70,700.0,14.229165379911034
71,710.0,14.234522167758964
72,720.0,14.239910889037375
73,730.0,14.245331934077825
74,740.0,14.250785179041108
75,750.0,14.256271480574167
76,760.0,14.261790307975634
77,770.0,14.267342512802177
78,780.0,14.27292805868639
79,790.0,14.278547508441411
80,800.0,14.284200804378903
81,810.0,14.289888499972239
82,820.0,14.295610706493832
83,830.0,14.301367894071513
84,840.0,14.307160441828747
85,850.0,14.312988468465315
86,860.0,14.318852433871092
87,870.0,14.324752870259687
88,880.0,14.330689858766112
89,890.0,14.336663989621162
90,900.0,14.342675525283848
91,910.0,14.348724826865165
92,920.0,14.354812607903398
93,930.0,14.360938784193468
94,940.0,14.367104200869719
95,950.0,14.373309275660944
96,960.0,14.379554323393577
97,970.0,14.385839765862084
98,980.0,14.392166051489237
99,990.0,14.398533859940613
100,1000.0,
