,temperature,B2--CsCl a=2.7565
0,0.0,87.84398660891199
1,10.0,87.83976595930253
2,20.0,87.79393858024036
3,30.0,87.64237894294781
4,40.0,87.34888115871675
5,50.0,86.9135739195416
6,60.0,86.35419553827526
7,70.0,85.69179671434252
8,80.0,84.94446340123356
9,90.0,84.12640196733987
10,100.0,83.24847169996285
11,110.0,82.31943974713293
12,120.0,81.34652451714
13,130.0,80.33610716132638
14,140.0,79.2940331559129
15,150.0,78.22574468405614
16,160.0,77.1365339840631
17,170.0,76.03140108603549
18,180.0,74.91512066847127
19,190.0,73.79236374291882
20,200.0,72.66765466474223
21,210.0,71.54519539814386
22,220.0,70.4290843314238
23,230.0,69.32340062560424
24,240.0,68.23184552816028
25,250.0,67.15819235490098
26,260.0,66.10592227828491
27,270.0,65.07856601219538
28,280.0,64.07942326161724
29,290.0,63.11180786714094
30,300.0,62.17895647466897
31,310.0,61.28402736612162
32,320.0,60.43013081923445
33,330.0,59.620553371202284
34,340.0,58.85793548290126
35,350.0,58.14562520756453
36,360.0,57.48667147221046
37,370.0,56.884123540415025
38,380.0,56.34110241669774
39,390.0,55.86064710620949
40,400.0,55.44604768879367
41,410.0,55.1004606335847
42,420.0,54.82702976183866
43,430.0,54.629252023195946
44,440.0,54.51033759567758
45,450.0,54.47383269995734
46,460.0,54.5232566768264
47,470.0,54.6621897975533
48,480.0,54.89426896943402
49,490.0,55.22346261148763
50,500.0,55.65338706607067
51,510.0,56.18812576388315
52,520.0,56.83155317455446
53,530.0,57.58766745415856
54,540.0,58.460602195195655
55,550.0,59.454808439781345
56,560.0,60.573789602710946
57,570.0,61.82213875113219
58,580.0,63.203728393635984
59,590.0,64.72261571426614
60,600.0,66.38302036873489
61,610.0,68.18931384302161
62,620.0,70.14444138888497
63,630.0,72.25232374455624
64,640.0,74.51687867461379
65,650.0,76.94201381309753
66,660.0,79.53396508072777
67,670.0,82.2894933899569
68,680.0,85.21324077391098
69,690.0,88.24419077741528
70,700.0,91.40833304735263
71,710.0,94.9984321711285
72,720.0,98.52836219657216
73,730.0,102.49042473476291
74,740.0,106.49281498230047
75,750.0,110.68947009995802
76,760.0,115.06612411502032
77,770.0,119.63398934360907
78,780.0,124.39758129094072
79,790.0,129.35585442748723
80,800.0,134.5096294466222
81,810.0,139.84439482863712
82,820.0,145.4066230829217
83,830.0,151.152586045885
84,840.0,157.09767419018314
85,850.0,163.24265138105744
86,860.0,169.59828021330557
87,870.0,176.15197620227522
88,880.0,182.9223713132139
89,890.0,189.89139331447905
90,900.0,197.07688203317778
91,910.0,204.46390091976662
92,920.0,212.06035515410667
93,930.0,219.87695347878173
94,940.0,227.89695582848427
95,950.0,236.12923475550613
96,960.0,244.5738942343081
97,970.0,253.24440846992528
98,980.0,262.1196705652448
99,990.0,271.20999508874945
100,1000.0,
