,temperature,L2_1--AlCu2Mn--heusler a=5.6610
0,0.0,-3.4190137445009605
1,10.0,-3.419026489293215
2,20.0,-3.419106027626986
3,30.0,-3.419297243914758
4,40.0,-3.4196189255834244
5,50.0,-3.420073394925219
6,60.0,-3.4206553666136266
7,70.0,-3.4213568200689033
8,80.0,-3.4221692726871225
9,90.0,-3.423084703848621
10,100.0,-3.4240958711890377
11,110.0,-3.425196388866188
12,120.0,-3.4263806515498114
13,130.0,-3.4276437711913044
14,140.0,-3.4289814805557266
15,150.0,-3.4303900444893
16,160.0,-3.431866184133415
17,170.0,-3.433407016851699
18,180.0,-3.4350099849178726
19,190.0,-3.4366728291115924
20,200.0,-3.4383935369462195
21,210.0,-3.4401703010148563
22,220.0,-3.442001486466049
23,230.0,-3.4438856577074968
24,240.0,-3.4458214775705738
25,250.0,-3.4478077454655063
26,260.0,-3.4498433608373524
27,270.0,-3.451927314771365
28,280.0,-3.4540586778772973
29,290.0,-3.45623659696665
30,300.0,-3.4584602765396117
31,310.0,-3.4607289711201275
32,320.0,-3.4630419962986356
33,330.0,-3.46539869453021
34,340.0,-3.467798462711028
35,350.0,-3.4702407167016434
36,360.0,-3.472724919882225
37,370.0,-3.4752505469941513
38,380.0,-3.47781709952937
39,390.0,-3.4804241178020434
40,400.0,-3.4830711374487455
41,410.0,-3.485757725258205
42,420.0,-3.4884834622045435
43,430.0,-3.4912479425287417
44,440.0,-3.4940507782001378
45,450.0,-3.4968915852679046
46,460.0,-3.499769998183241
47,470.0,-3.5026856515223987
48,480.0,-3.5056381990011305
49,490.0,-3.5086272959455123
50,500.0,-3.511652610639867
51,510.0,-3.5147138168103282
52,520.0,-3.5178105981624737
53,530.0,-3.520942631020648
54,540.0,-3.524109617767852
55,550.0,-3.5273112401285074
56,560.0,-3.530547211401898
57,570.0,-3.5338172312160427
58,580.0,-3.53712101047476
59,590.0,-3.5404582746240925
60,600.0,-3.5438287228754337
61,610.0,-3.5472321013395165
62,620.0,-3.5506681170987155
63,630.0,-3.554136493293446
64,640.0,-3.5576369804998444
65,650.0,-3.561169305607997
66,660.0,-3.564733217128914
67,670.0,-3.5683284319742783
68,680.0,-3.57195471253253
69,690.0,-3.57561180066161
70,700.0,-3.5792994741755337
71,710.0,-3.583017557864873
72,720.0,-3.586765623327885
73,730.0,-3.5905434904674762
74,740.0,-3.5943509419577038
75,750.0,-3.598187760900677
76,760.0,-3.6020536653173476
77,770.0,-3.605948480714649
78,780.0,-3.609871912296563
79,790.0,-3.613823763409289
80,800.0,-3.61780380364882
81,810.0,-3.621811840428759
82,820.0,-3.625847600120716
83,830.0,-3.6299108959148225
84,840.0,-3.6340014844841777
85,850.0,-3.6381191527643484
86,860.0,-3.642263731942813
87,870.0,-3.6464349447952387
88,880.0,-3.6506326657974166
89,890.0,-3.6548562375477385
90,900.0,-3.6591061697907388
91,910.0,-3.6633819508220986
92,920.0,-3.6676833439272523
93,930.0,-3.6720101454428016
94,940.0,-3.6763622075506035
95,950.0,-3.6807392783136548
96,960.0,-3.6851411825913027
97,970.0,-3.68956777724542
98,980.0,-3.694018804984781
99,990.0,-3.6984940807083024
100,1000.0,
