,temperature,B1--NaCl--rock-salt a=3.7407,B3--ZnS--cubic-zinc-blende a=3.8601
0,0.0,292.7382907928701,221.2393253667754
1,10.0,292.75029622708223,221.23893564557713
2,20.0,293.3335710910975,221.2333602255792
3,30.0,292.73457678365224,221.20955398295456
4,40.0,292.65642556464263,221.1503373235072
5,50.0,292.52156883932065,221.05216815318857
6,60.0,292.39534642259065,220.91981360472582
7,70.0,292.64878278297186,220.7603433724908
8,80.0,292.05119409153446,220.57980060047817
9,90.0,291.9051010303249,220.38159774436932
10,100.0,291.67204141204314,220.16782664124744
11,110.0,291.35607567745024,219.9404240979547
12,120.0,291.2356770094676,219.69921105913107
13,130.0,291.08235370598857,219.44559267535794
14,140.0,290.85757043167695,219.17922417214578
15,150.0,290.69713841651276,218.90331618148323
16,160.0,290.4790499612634,218.61713073927191
17,170.0,290.2358389783253,218.32276696208473
18,180.0,290.05705827751393,218.02133659668203
19,190.0,289.8546509988969,217.71723504636225
20,200.0,289.6834623143824,217.41048448858643
21,210.0,289.5146214681499,217.102329447514
22,220.0,289.365959593592,216.7980792834255
23,230.0,289.175057200061,216.49753875838647
24,240.0,289.10380043375136,216.20372046465664
25,250.0,288.9937886888051,215.91610545115435
26,260.0,288.90090716997025,215.64374579348703
27,270.0,288.82292250455606,215.3776893166209
28,280.0,288.723766920113,215.12835987074533
29,290.0,288.69920180865904,214.90253935497017
30,300.0,288.66263118698885,214.68629465738715
31,310.0,288.6606792188339,214.55856828875272
32,320.0,288.65828666670546,214.28037618449392
33,330.0,288.67402536077384,214.18058633953484
34,340.0,288.70397232262803,214.03414802702352
35,350.0,288.76195334586845,213.96699805501578
36,360.0,288.83866653077905,213.87635450386998
37,370.0,288.92595643904286,213.8302581106424
38,380.0,289.01880464448914,213.81667673953865
39,390.0,289.13237081038153,213.83081303944257
40,400.0,289.2586731961311,213.88857309785496
41,410.0,289.40336462889746,213.96662503914706
42,420.0,289.5735637092508,214.0555435096971
43,430.0,289.7495100446716,214.21231562076545
44,440.0,289.96937516001645,214.4048823757861
45,450.0,290.16647600685803,214.6287753882134
46,460.0,290.42928553424247,214.88659229898238
47,470.0,290.66859690669924,215.1822643852411
48,480.0,290.890629440676,215.51898768673507
49,490.0,291.15865336837544,215.8936860887715
50,500.0,291.45378224719457,216.31120800748474
51,510.0,291.7443215943727,216.76803649926853
52,520.0,292.0635245202855,217.2670896555982
53,530.0,292.39359016532444,217.80910780099794
54,540.0,292.74124986326694,218.3941674035507
55,550.0,293.10007374443325,219.0238098511536
56,560.0,293.47257333748155,219.69736707397942
57,570.0,293.86127557999225,220.41718073260128
58,580.0,294.2596652897965,221.1811022086525
59,590.0,294.68085143809685,221.99081763737735
60,600.0,295.1106173831538,222.8477818795144
61,610.0,295.5523930233919,223.7516961471692
62,620.0,296.0092329550151,224.7027896536105
63,630.0,296.47734758653445,225.7017769818132
64,640.0,296.960990143974,226.74886057011972
65,650.0,297.4559150966607,227.8432335312236
66,660.0,297.9669321436451,228.98775754844158
67,670.0,298.4847219724137,230.1813414490112
68,680.0,299.0222531143864,231.42461459998572
69,690.0,299.57068517744887,232.71802675532368
70,700.0,300.1286919158794,234.0614369543776
71,710.0,300.6992156060857,235.45532919521867
72,720.0,301.2849747163603,236.89894442279314
73,730.0,301.8812457994881,238.39450290195703
74,740.0,302.4919715840848,239.9408018569062
75,750.0,303.10978491118266,241.538536375999
76,760.0,303.74169949542585,243.18751339844601
77,770.0,304.3853160779135,244.88803090988088
78,780.0,305.0415884309935,246.6411875031416
79,790.0,305.7080754021288,248.4477555599311
80,800.0,306.3864590606373,250.30458762353183
81,810.0,307.07698011753234,252.21355425431193
82,820.0,307.777854966972,254.17441173941273
83,830.0,308.4888729253162,256.1878855586246
84,840.0,309.21149252629033,258.2537122876332
85,850.0,309.94526115915903,260.37222718633524
86,860.0,310.69189761563655,262.5432046341522
87,870.0,311.44688155999,264.766315671065
88,880.0,312.21295663542674,267.04201503130594
89,890.0,312.9893614704488,269.3652298926194
90,900.0,313.7764050295033,271.74530730053436
91,910.0,314.57423094856443,274.1774704687086
92,920.0,315.3820762417911,276.66184573322676
93,930.0,316.2004730823494,279.19814973193473
94,940.0,317.02792899102695,281.7871772126587
95,950.0,317.866213113739,284.42864041265796
96,960.0,318.71433625514936,287.128889333387
97,970.0,319.5720933587234,289.8686920360705
98,980.0,320.43953562392267,292.6644194931877
99,990.0,321.31661160533383,295.51394088501183
100,1000.0,,
