,temperature,L2_1--AlCu2Mn--heusler a=5.0254
0,0.0,0.0
1,10.0,0.07722607901658764
2,20.0,1.3570800481748737
3,30.0,3.301602415138606
4,40.0,4.888631508501102
5,50.0,6.06079839117087
6,60.0,6.931543413680527
7,70.0,7.599794008349949
8,80.0,8.132740697935507
9,90.0,8.572930912706482
10,100.0,8.946687782869
11,110.0,9.270367815194865
12,120.0,9.55442591610527
13,130.0,9.805876685384352
14,140.0,10.029721017312719
15,150.0,10.22975118710199
16,160.0,10.408999764539981
17,170.0,10.569991045867598
18,180.0,10.714885496571563
19,190.0,10.845566992146566
20,200.0,10.96369942967628
21,210.0,11.070766498483474
22,220.0,11.168101580409669
23,230.0,11.256911241962257
24,240.0,11.338294055187713
25,250.0,11.413255686925806
26,260.0,11.48272085894684
27,270.0,11.547542655395475
28,280.0,11.608509611429172
29,290.0,11.666350997097274
30,300.0,11.721740687871522
31,310.0,11.775299980062641
32,320.0,11.827599666225357
33,330.0,11.879161636297788
34,340.0,11.930460218860869
35,350.0,11.981923427195218
36,360.0,12.033934229389835
37,370.0,12.086831922196005
38,380.0,12.14091365536245
39,390.0,12.196436126856124
40,400.0,12.253617449297582
41,410.0,12.312639173444099
42,420.0,12.373648444797416
43,430.0,12.436760263601391
44,440.0,12.502059815745733
45,450.0,12.569604841769648
46,460.0,12.639428012486976
47,470.0,12.711539282304287
48,480.0,12.785928194611936
49,490.0,12.862566117259645
50,500.0,12.941408389965163
51,510.0,13.02239636924505
52,520.0,13.105459359954486
53,530.0,13.19051642582869
54,540.0,13.277478074276502
55,550.0,13.366247813233459
56,560.0,13.456723580054309
57,570.0,13.548799044228572
58,580.0,13.642364787188527
59,590.0,13.737309363634859
60,600.0,13.833520249721946
61,610.0,13.930884684069989
62,620.0,14.029290408047366
63,630.0,14.128626311992795
64,640.0,14.228782994189993
65,650.0,14.32965323938814
66,660.0,14.431132423553489
67,670.0,14.533118851344689
68,680.0,14.635514032574298
69,690.0,14.738222903608804
70,700.0,14.841153999346016
71,710.0,14.94421958107575
72,720.0,15.04733572515445
73,730.0,15.150422377092655
74,740.0,15.25340337529074
75,750.0,15.35620644830975
76,760.0,15.458763189237915
77,770.0,15.561009010397575
78,780.0,15.662883081317146
79,790.0,15.764328252639034
80,800.0,15.865290968312236
81,810.0,15.965721168246606
82,820.0,16.065572183289007
83,830.0,16.16480062423852
84,840.0,16.26336626637433
85,850.0,16.361231930821347
86,860.0,16.458363363893085
87,870.0,16.55472911542024
88,880.0,16.650300416920423
89,890.0,16.745051060363927
90,900.0,16.83895727816404
91,910.0,16.9319976249346
92,920.0,17.024152861450435
93,930.0,17.11540584121056
94,940.0,17.205741399878523
95,950.0,17.295146247861144
96,960.0,17.38360886620284
97,970.0,17.471119405949466
98,980.0,17.557669591067178
99,990.0,17.643252624992474
100,1000.0,17.727863100843766
