,temperature,L2_1--AlCu2Mn--heusler a=5.0254
0,0.0,0.0
1,10.0,0.3764057270820459
2,20.0,1.7694285243019472
3,30.0,3.121811951727877
4,40.0,4.094800022842168
5,50.0,4.800035502739053
6,60.0,5.351746456212153
7,70.0,5.819243486858741
8,80.0,6.239952967080545
9,90.0,6.632553860588754
10,100.0,7.005536284962764
11,110.0,7.362282181882919
12,120.0,7.703857540393396
13,130.0,8.030433843990496
14,140.0,8.34198067811204
15,150.0,8.638524250157062
16,160.0,8.92024547041288
17,170.0,9.187483124517751
18,180.0,9.440693662984463
19,190.0,9.680448306840375
20,200.0,9.907384254726848
21,210.0,10.122186619053613
22,220.0,10.325557308256775
23,230.0,10.518232370591063
24,240.0,10.700903392539043
25,250.0,10.874325584804051
26,260.0,11.039218309699427
27,270.0,11.196250332092085
28,280.0,11.346082852680508
29,290.0,11.489382033393362
30,300.0,11.626744587563909
31,310.0,11.758745949986976
32,320.0,11.886035835983076
33,330.0,12.008978130079747
34,340.0,12.128077442560388
35,350.0,12.243809816419336
36,360.0,12.35658842530349
37,370.0,12.466688706329869
38,380.0,12.574579155821732
39,390.0,12.68049344290403
40,400.0,12.784573116743486
41,410.0,12.887313405240748
42,420.0,12.988644292320032
43,430.0,13.088538679775189
44,440.0,13.187909128110078
45,450.0,13.285181675799368
46,460.0,13.384325903631145
47,470.0,13.481555206869427
48,480.0,13.576018090684288
49,490.0,13.674563621213714
50,500.0,13.770619114724434
51,510.0,13.86420451932301
52,520.0,13.959244733167006
53,530.0,14.051668730825035
54,540.0,14.144258211587408
55,550.0,14.239132955071172
56,560.0,14.332286680681758
57,570.0,14.42452588172168
58,580.0,14.516073327987183
59,590.0,14.606233978037213
60,600.0,14.69998463984761
61,610.0,14.791121242353297
62,620.0,14.8789191954466
63,630.0,14.968580882626357
64,640.0,15.056417752096863
65,650.0,15.145642101362958
66,660.0,15.23261717141803
67,670.0,15.315404641338601
68,680.0,15.402272614438484
69,690.0,15.486617134988064
70,700.0,15.569462962399191
71,710.0,15.659172125184275
72,720.0,15.738694114944131
73,730.0,15.815028646520048
74,740.0,15.899893333974884
75,750.0,15.98467785552046
76,760.0,16.059579246204223
77,770.0,16.13580582378815
78,780.0,16.216198814259425
79,790.0,16.28929406609634
80,800.0,16.367479563919723
81,810.0,16.4436251131314
82,820.0,16.512364757111115
83,830.0,16.585453482884347
84,840.0,16.662412446307282
85,850.0,16.731088353894137
86,860.0,16.798026881216092
87,870.0,16.86421985401155
88,880.0,16.93492010422584
89,890.0,17.006177322620136
90,900.0,17.071277771147482
91,910.0,17.13211408834686
92,920.0,17.19379236789322
93,930.0,17.26336341402248
94,940.0,17.320916017059474
95,950.0,17.382665784733845
96,960.0,17.445344095287364
97,970.0,17.503016200007586
98,980.0,17.56002746351337
99,990.0,17.613369287459086
100,1000.0,
