,temperature,C1--CaF2--fluorite a=5.4723
0,0.0,0.0
1,10.0,1.1404119226581675
2,20.0,4.841736428013145
3,30.0,8.309102189914347
4,40.0,10.581831548543953
5,50.0,12.121288556189784
6,60.0,13.063860252107892
7,70.0,13.869802452229978
8,80.0,14.523157283222274
9,90.0,15.073329404696082
10,100.0,15.654839888197891
11,110.0,16.119519373299852
12,120.0,16.630285983887507
13,130.0,17.09788626811224
14,140.0,17.542749747151852
15,150.0,17.956627561859023
16,160.0,18.35305449660093
17,170.0,18.710871794576942
18,180.0,19.042355675483194
19,190.0,19.346084563158374
20,200.0,19.620620498014713
21,210.0,19.868471458528866
22,220.0,20.091180924960035
23,230.0,20.288776856378867
24,240.0,20.467644774493014
25,250.0,20.621551410425035
26,260.0,20.76189502260129
27,270.0,20.883179493848175
28,280.0,20.98975968265893
29,290.0,21.083513265931515
30,300.0,21.16825208078428
31,310.0,21.236924186419103
32,320.0,21.299235709559927
33,330.0,21.35437490856249
34,340.0,21.403552703603772
35,350.0,21.44369359487093
36,360.0,21.482087695983253
37,370.0,21.511059929300515
38,380.0,21.539981685228017
39,390.0,21.5695004602453
40,400.0,21.58782008020685
41,410.0,21.591602879133152
42,420.0,21.632796223357616
43,430.0,21.64090108315495
44,440.0,21.654272018963173
45,450.0,21.67365766121928
46,460.0,21.6769955769286
47,470.0,21.697448181060505
48,480.0,21.749966925909973
49,490.0,21.684180985322513
50,500.0,21.73578840783702
51,510.0,21.737939378750358
52,520.0,21.759845143256953
53,530.0,21.7667337331247
54,540.0,21.778956876218416
55,550.0,21.72440800119067
56,560.0,21.84960692887615
57,570.0,21.835968127449867
58,580.0,21.795490833911686
59,590.0,21.837648796448565
60,600.0,21.83996085380929
61,610.0,21.853521288131468
62,620.0,21.810459306613403
63,630.0,21.925788519779566
64,640.0,21.88798195516631
65,650.0,21.908724872453945
66,660.0,21.91262648908025
67,670.0,21.922004889673616
68,680.0,21.93802559107742
69,690.0,21.950856547851075
70,700.0,21.965212165072685
71,710.0,22.03552493967868
72,720.0,21.931453792648888
73,730.0,21.99657357862724
74,740.0,22.013391154550565
75,750.0,22.02539868141337
76,760.0,22.003822992868425
77,770.0,22.104800639371344
78,780.0,22.0366736648372
79,790.0,22.07506337558246
80,800.0,22.09257367932252
81,810.0,22.072811753013596
82,820.0,22.11871704527505
83,830.0,22.137493318171963
84,840.0,22.11676008808645
85,850.0,22.160640243874308
86,860.0,22.141446591948018
87,870.0,22.173384810595003
88,880.0,22.17489926846939
89,890.0,22.192603804403387
90,900.0,22.212083896538214
91,910.0,22.208709669295313
92,920.0,22.2145334809237
93,930.0,22.36909902151888
94,940.0,22.14793217181154
95,950.0,22.258336491194452
96,960.0,22.267554654397358
97,970.0,22.285664694044144
98,980.0,22.297582262323115
99,990.0,22.29985993814562
100,1000.0,
