,temperature,A15--Cr3Si a=4.0640
0,0.0,0.0
1,10.0,0.01026223944778946
2,20.0,0.14980967505702888
3,30.0,0.7036514034324737
4,40.0,1.5519768821591355
5,50.0,2.404840347159236
6,60.0,3.1347473584733416
7,70.0,3.732565432382392
8,80.0,4.232662541016727
9,90.0,4.676297480650398
10,100.0,5.098030657878764
11,110.0,5.522250127518831
12,120.0,5.963732674143456
13,130.0,6.4295711235402315
14,140.0,6.921316612476819
15,150.0,7.436872726859417
16,160.0,7.971995703580835
17,170.0,8.521397614470919
18,180.0,9.079507347610138
19,190.0,9.640960875430295
20,200.0,10.200889835436277
21,210.0,10.755067210821759
22,220.0,11.299956629741784
23,230.0,11.83270022522649
24,240.0,12.351070209906219
25,250.0,12.853401576883115
26,260.0,13.338517495085174
27,270.0,13.805654720809702
28,280.0,14.254393361477204
29,290.0,14.684593295470053
30,300.0,15.096338216645211
31,310.0,15.489887431542048
32,320.0,15.86563503850916
33,330.0,16.22407584892859
34,340.0,16.565777291279087
35,350.0,16.891356513274367
36,360.0,17.201461927477435
37,370.0,17.49675850644866
38,380.0,17.77791620812182
39,390.0,18.04560099048516
40,400.0,18.300467950716932
41,410.0,18.543156194243554
42,420.0,18.77428510225279
43,430.0,18.994451721462863
44,440.0,19.20422904758843
45,450.0,19.40416501456573
46,460.0,19.594782035785755
47,470.0,19.77657697225532
48,480.0,19.95002142636883
49,490.0,20.1155622796806
50,500.0,20.273622409236438
51,510.0,20.42460153029597
52,520.0,20.568877124099725
53,530.0,20.706805418159206
54,540.0,20.83872239366711
55,550.0,20.964944800411814
56,560.0,21.085771164234977
57,570.0,21.201482775762468
58,580.0,21.312344652155723
59,590.0,21.41860646599
60,600.0,21.520503437201917
61,610.0,21.618257185588064
62,620.0,21.712076542419698
63,630.0,21.802158320665026
64,640.0,21.888688043988964
65,650.0,21.971840635176413
66,660.0,22.051781065059075
67,670.0,22.128664963231884
68,680.0,22.202639192097386
69,690.0,22.27384238583472
70,700.0,22.342405456005338
71,710.0,22.40845206551604
72,720.0,22.472099072657823
73,730.0,22.53345694692195
74,740.0,22.592630158245264
75,750.0,22.649717541291743
76,760.0,22.704812636296914
77,770.0,22.75800400796864
78,780.0,22.809375543812084
79,790.0,22.85900673323741
80,800.0,22.906972928676407
81,810.0,22.953345589903947
82,820.0,22.998192512671807
83,830.0,23.04157804269445
84,840.0,23.083563275961897
85,850.0,23.124206246303622
86,860.0,23.163562101037225
87,870.0,23.201683265527613
88,880.0,23.238619597375017
89,890.0,23.2744185309421
90,900.0,23.309125212860785
91,910.0,23.342782629126685
92,920.0,23.37543172433415
93,930.0,23.40711151358338
94,940.0,23.437859187544355
95,950.0,23.46771021112306
96,960.0,23.49669841616777
97,970.0,23.5248560885874
98,980.0,23.55221405026644
99,990.0,23.57880173610034
100,1000.0,23.604647266483305
