,temperature,A15--Cr3Si a=3.2485,D0_3--BiF3 a=4.0670
0,0.0,0.0,0.0
1,10.0,0.010963468994713193,
2,20.0,0.03785253668723338,0.0824322863339275
3,30.0,0.11055398480827029,0.19143231889686813
4,40.0,0.33348291548309505,0.4141202844830427
5,50.0,0.7346885770763524,0.7759826564501272
6,60.0,1.2427173923903148,1.2343006713441569
7,70.0,1.7768480844710637,1.7289242541462488
8,80.0,2.286136461002104,2.215719156233564
9,90.0,2.7475273168165857,2.671103062878648
10,100.0,3.1549973543166043,3.086134781006173
11,110.0,3.5110087939159,3.460144533253992
12,120.0,3.8215030357375372,3.796385438492555
13,130.0,4.093341344294764,4.099543107631042
14,140.0,4.3331255988881745,4.374463925636218
15,150.0,4.546727033591734,4.625582395552374
16,160.0,4.739155827627126,4.8567181453675445
17,170.0,4.914584171612675,5.071054146682656
18,180.0,5.076431128308459,5.271194572294352
19,190.0,5.227466039176359,5.459250213421676
20,200.0,5.369911012058269,5.636926351533809
21,210.0,5.505534443407297,5.805602186030638
22,220.0,5.635732886786323,5.966398121342663
23,230.0,5.761601016628943,6.120230667206273
24,240.0,5.883990484223667,6.267856194462977
25,250.0,6.003558858329595,6.409905285529187
26,260.0,6.120809936308133,6.546909441004496
27,270.0,6.236126668673556,6.679321721983115
28,280.0,6.3497978384818845,6.807532658366199
29,290.0,6.4620395139214235,6.931882502317093
30,300.0,6.573012165495467,7.05267068125312
31,310.0,6.6828342169767625,7.170163115574232
32,320.0,6.7915926860237,7.2845979129596685
33,330.0,6.899351467949566,7.39618982960626
34,340.0,7.006157725306164,7.505133794312648
35,350.0,7.112046766574855,7.6116077186499185
36,360.0,7.217045728877834,7.715774761119808
37,370.0,7.321176321335865,7.817785171336036
38,380.0,7.42445683661859,7.91777780879507
39,390.0,7.526903597268358,8.015881407224832
40,400.0,7.628531969500909,8.112215637921357
41,410.0,7.729357049445598,8.206892012435175
42,420.0,7.829394104208071,8.300014655258165
43,430.0,7.92865883194115,8.391680969998392
44,440.0,8.02716749052877,8.481982217220171
45,450.0,8.124936932911817,8.571004018195405
46,460.0,8.221984577916452,8.658826795895154
47,470.0,8.318328338324614,8.745526162374764
48,480.0,8.413986522296463,8.83117326007816
49,490.0,8.508977720018034,8.915835063331553
50,500.0,8.603320684097747,8.99957464536387
51,510.0,8.697034209767567,9.082451415412713
52,520.0,8.790137019045744,9.164521329891048
53,530.0,8.882647651622065,9.245837081087666
54,540.0,8.974584364184103,9.326448266456564
55,550.0,9.06596503915864,9.406401541187527
56,560.0,9.156807103292676,9.485740756450872
57,570.0,9.24712745613406,9.56450708540598
58,580.0,9.3369424081941,9.642739138827405
59,590.0,9.426267628418856,9.720473071968652
60,600.0,9.51511810047067,9.79774268406933
61,610.0,9.603508087276888,9.87457951173915
62,620.0,9.69145110325185,9.95101291724026
63,630.0,9.778959893609583,10.02707017259347
64,640.0,9.866046420170473,10.102776540224623
65,650.0,9.952721853102913,10.178155350798255
66,660.0,10.038996568040904,10.253228078727604
67,670.0,10.124880148067662,10.328014415783915
68,680.0,10.210381390062114,10.40253234312093
69,690.0,10.295508314946105,10.476798201954677
70,700.0,10.380268181391852,10.550826763081485
71,710.0,10.464667502584566,10.624631295356885
72,720.0,10.548712065648617,10.69822363320363
73,730.0,10.632406953381851,10.771614243199064
74,740.0,10.715756567969478,10.844812289728534
75,750.0,10.798764656353677,10.917825699696154
76,760.0,10.881434336982187,10.990661226255488
77,770.0,10.96376812766672,11.063324511488487
78,780.0,11.045767974296854,11.135820147995092
79,790.0,11.12743528019407,11.208151739292154
80,800.0,11.208770935884461,11.280321958976234
81,810.0,11.289775349112137,11.35233260855459
82,820.0,11.370448474913267,11.424184673887764
83,830.0,11.450789845590393,11.495878380160764
84,840.0,11.530798600453974,11.567413245330531
85,850.0,11.610473515198494,11.638788131984175
86,860.0,11.68981303079551,11.71000129755972
87,870.0,11.768815281820071,11.781050442884107
88,880.0,11.847478124099815,11.851932758991593
89,890.0,11.925799161635345,11.922644972195055
90,900.0,12.003775772703996,11.993183387383247
91,910.0,12.081405135111678,12.063543929541154
92,920.0,12.158684250535766,12.133722183474106
93,930.0,12.235609967927687,12.203713431745161
94,940.0,12.312179005946156,12.273512690828346
95,950.0,12.388387974399862,12.343114745492462
96,960.0,12.464233394689156,12.412514181435334
97,970.0,12.53971171922991,12.481705416184761
98,980.0,12.614819349874624,12.550682728312506
99,990.0,12.689552655314852,12.619440284969693
100,1000.0,12.763907987488079,12.687972167804705
