,temperature,B1--NaCl--rock-salt a=3.7407,B3--ZnS--cubic-zinc-blende a=3.8601
0,0.0,0.0,0.0
1,10.0,1.2151654514736898e-05,-2.0755170539022373e-06
2,20.0,3.2021056164067125e-06,-5.157265180574251e-06
3,30.0,-2.899133424497515e-06,-7.317835237723309e-06
4,40.0,1.3900520614302891e-05,-7.373737633551927e-06
5,50.0,2.8284815218583654e-05,-5.747881599032207e-06
6,60.0,2.90388916697934e-05,-3.236382436846628e-06
7,70.0,1.3677860599597892e-05,-3.5177051995341347e-07
8,80.0,1.7979871784521324e-05,2.5973417442634848e-06
9,90.0,2.7886267612424483e-05,5.468244391539091e-06
10,100.0,2.6797136122188097e-05,8.281425628917384e-06
11,110.0,2.7177314479123997e-05,1.100497273360513e-05
12,120.0,3.0674579359767224e-05,1.3660824967395105e-05
13,130.0,2.993053971936532e-05,1.6262104285487666e-05
14,140.0,2.9994327694986995e-05,1.8889102965735732e-05
15,150.0,3.065132103530783e-05,2.15062088803885e-05
16,160.0,2.9843335990960594e-05,2.4038639092142853e-05
17,170.0,3.049633566738022e-05,2.6549297827258152e-05
18,180.0,3.113680199372427e-05,2.911462934149517e-05
19,190.0,3.12473416232012e-05,3.1666585766990616e-05
20,200.0,3.165814060585782e-05,3.405617578197936e-05
21,210.0,3.187437539491093e-05,3.649589870589344e-05
22,220.0,3.177033515065164e-05,3.891778432899326e-05
23,230.0,3.251821874186921e-05,4.122156314931257e-05
24,240.0,3.324756382767293e-05,4.340480408914561e-05
25,250.0,3.310029427717956e-05,4.568518813013197e-05
26,260.0,3.3376891595459796e-05,4.776317955349061e-05
27,270.0,3.331800340852907e-05,4.9687125820824205e-05
28,280.0,3.381040418295711e-05,5.200662990210829e-05
29,290.0,3.432701328484297e-05,5.383937810632484e-05
30,300.0,3.4542052622300664e-05,5.832748230923207e-05
31,310.0,3.485932976392519e-05,5.640121351365361e-05
32,320.0,3.5003568203959e-05,5.659426320104395e-05
33,330.0,3.526273030101208e-05,6.150764152134743e-05
34,340.0,3.55954358402935e-05,6.271480629399554e-05
35,350.0,3.5989766865756515e-05,6.431740373490403e-05
36,360.0,3.6220370037284514e-05,6.47398399143145e-05
