,temperature,C1--CaF2--fluorite a=5.6386
0,0.0,0.0
1,10.0,0.530582559238452
2,20.0,1.959600943472963
3,30.0,3.1644171587791576
4,40.0,4.185141688518012
5,50.0,5.220302994499784
6,60.0,6.3699829916274
7,70.0,7.632421664604086
8,80.0,8.953518781936436
9,90.0,10.271333989999198
10,100.0,11.53731463896925
11,110.0,12.720924545205309
12,120.0,13.806967206777115
13,130.0,14.791086946510035
14,140.0,15.675718469842423
15,150.0,16.467090162751354
16,160.0,17.1732258313871
17,170.0,17.802706229209985
18,180.0,18.36395220978569
19,190.0,18.864844298447498
20,200.0,19.312549299826347
21,210.0,19.71346879819622
22,220.0,20.07325569161934
23,230.0,20.396865734324884
24,240.0,20.688624434306263
25,250.0,20.952298017934623
26,260.0,21.19116229631385
27,270.0,21.40806634091159
28,280.0,21.60548967454471
29,290.0,21.78559270159418
30,300.0,21.95026064790759
31,310.0,22.101141547707282
32,320.0,22.23967891974367
33,330.0,22.367139789068105
34,340.0,22.48463867719108
35,350.0,22.593158126960873
36,360.0,22.69356626409153
37,370.0,22.786631832583907
38,380.0,22.873037080802373
39,390.0,22.95338882026558
40,400.0,23.028227931192838
41,410.0,23.098037547136187
42,420.0,23.16325011534699
43,430.0,23.22425349912714
44,440.0,23.28139626268069
45,450.0,23.33499225728846
46,460.0,23.38532460931515
47,470.0,23.43264919518283
48,480.0,23.477197675507103
49,490.0,23.519180149695934
50,500.0,23.5587874831585
51,510.0,23.596193351526363
52,520.0,23.63155603983744
53,530.0,23.66502002906582
54,540.0,23.696717397781644
55,550.0,23.72676906277581
56,560.0,23.75528587912984
57,570.0,23.782369617390117
58,580.0,23.808113833088733
59,590.0,23.83260464177101
60,600.0,23.855921410952426
61,610.0,23.87813737891298
62,620.0,23.89932020893538
63,630.0,23.919532486494994
64,640.0,23.938832165941843
65,650.0,23.95727297241027
66,660.0,23.97490476395055
67,670.0,23.991773858293794
68,680.0,24.007923328090808
69,690.0,24.02339326805035
70,700.0,24.038221036948748
71,710.0,24.05244147716042
72,720.0,24.066087114047868
73,730.0,24.07918833729229
74,740.0,24.091773565968197
75,750.0,24.10386939903222
76,760.0,24.115500752635228
77,770.0,24.12669098558889
78,780.0,24.13746201409588
79,790.0,24.14783441680354
80,800.0,24.1578275310813
81,810.0,24.16745954135731
82,820.0,24.176747560235448
83,830.0,24.185707703068708
84,840.0,24.194355156577885
85,850.0,24.202704242046362
86,860.0,24.210768473579396
87,870.0,24.218560611858535
88,880.0,24.226092713780506
89,890.0,24.23337617834487
90,900.0,24.240421789092842
91,910.0,24.247239753407566
92,920.0,24.253839738924718
93,930.0,24.26023090729781
94,940.0,24.266421945531818
95,950.0,24.272421095089314
96,960.0,24.2782361789369
97,970.0,24.283874626704705
98,980.0,24.28934349810495
99,990.0,24.29464950474844
100,1000.0,24.299799030465337
