,temperature,B2--CsCl a=2.8630,L1_0--AuCu a=2.6521,oqmd-1228008 a=2.6890
0,0.0,0.0,0.0,0.0
1,10.0,4.3897908679177286e-08,-4.861371771640804e-08,-1.959464919563384e-08
2,20.0,3.299324024066421e-07,-3.698656047029516e-08,1.2919676037727667e-07
3,30.0,1.153617016294039e-06,3.6761192402332325e-07,6.631033768946311e-07
4,40.0,2.5683485630298326e-06,1.5052448628341912e-06,1.860969964773768e-06
5,50.0,4.384574127604428e-06,3.3650530221500958e-06,3.620760193847356e-06
6,60.0,6.408589986187794e-06,5.717072971059634e-06,5.705864830707335e-06
7,70.0,8.519143021084165e-06,8.324279690179085e-06,7.912816185154762e-06
8,80.0,1.0642686971562939e-05,1.101502485536266e-05,1.0102125826440148e-05
9,90.0,1.2728113875299522e-05,1.3661796550954389e-05,1.2220807698947082e-05
10,100.0,1.4736813607492375e-05,1.6182125167660787e-05,1.422109493122745e-05
11,110.0,1.6642045918835684e-05,1.8539271152798846e-05,1.610732970695083e-05
12,120.0,1.8426752436530254e-05,2.0710230870646534e-05,1.7831784857382376e-05
13,130.0,2.0081693146127568e-05,2.2693320539606144e-05,1.930199166338492e-05
14,140.0,2.160654378222733e-05,2.4501796234543493e-05,2.0691822717765986e-05
15,150.0,2.300751948865036e-05,2.6145506754667107e-05,2.210572444891703e-05
16,160.0,2.4290784788747954e-05,2.7639170230543665e-05,2.331551284724243e-05
17,170.0,2.5462950798163917e-05,2.8998745411920535e-05,2.4191483008847144e-05
18,180.0,2.6536439614759246e-05,3.024195034799441e-05,2.50988689066717e-05
19,190.0,2.7519645708556216e-05,3.138188939435605e-05,2.6140818732949083e-05
20,200.0,2.8422133109095655e-05,3.243056481821576e-05,2.6880657087832083e-05
21,210.0,2.925257247842648e-05,3.3399373463964374e-05,2.7097102119525162e-05
22,220.0,3.001805735831518e-05,3.4298611035008794e-05,2.7863337402915002e-05
23,230.0,3.072597630356989e-05,3.5139244131804985e-05,2.6705034023410546e-05
24,240.0,3.1382442621396646e-05,3.592696718983459e-05,2.914144960114748e-05
25,250.0,3.199411706524734e-05,3.6667229348574827e-05,3.252543971413467e-05
26,260.0,3.25655160096503e-05,3.736969989991113e-05,3.0657306278350346e-05
27,270.0,3.310073810227975e-05,3.803666513965188e-05,3.011925192528873e-05
28,280.0,3.360300654683991e-05,3.867168885380894e-05,3.0325666679806648e-05
29,290.0,3.407735052721541e-05,3.928170060950889e-05,3.127171343308626e-05
30,300.0,3.4527149877434977e-05,3.986980539723543e-05,3.16730869099857e-05
31,310.0,3.495315308863404e-05,4.043771538861015e-05,3.1481493944723284e-05
32,320.0,3.5358614939651876e-05,4.0985489481932906e-05,3.2231651832672145e-05
33,330.0,3.5746682393541724e-05,4.1521774074968645e-05,3.2787882182466444e-05
34,340.0,3.611841748180239e-05,4.2044795911863135e-05,3.2666341997134404e-05
35,350.0,3.647505832333636e-05,4.2555051287661355e-05,3.2740142051786e-05
36,360.0,3.6818990880623225e-05,4.3059241148028916e-05,3.32444663304671e-05
37,370.0,3.715114150482499e-05,4.355378733295068e-05,3.343051002226307e-05
38,380.0,3.747249516052004e-05,4.403974903064585e-05,3.367142763447837e-05
39,390.0,3.778473205964467e-05,4.4524395933924775e-05,3.3898777685597506e-05
40,400.0,3.808841474521992e-05,4.5005344733911515e-05,3.409606990359854e-05
41,410.0,3.8384591454410835e-05,4.5480633274956236e-05,3.426450784537232e-05
42,420.0,3.8673861836507434e-05,4.595566748251455e-05,3.447842031626987e-05
43,430.0,3.8956889695382435e-05,4.642876325269782e-05,3.467856545455195e-05
44,440.0,3.923467552021491e-05,4.690191721191846e-05,3.4840695227898205e-05
45,450.0,3.950752774859954e-05,4.737480258437868e-05,3.5009634622080794e-05
46,460.0,3.9775978309983525e-05,4.7850240871382394e-05,3.518745094562581e-05
47,470.0,4.004081066174027e-05,4.832724458334774e-05,3.5345146494348554e-05
48,480.0,4.030205768823787e-05,4.880418651244738e-05,3.550992269856398e-05
49,490.0,4.056017266559492e-05,4.928605030326129e-05,3.568570237809262e-05
50,500.0,4.0815807215686575e-05,4.9772526627575977e-05,3.583843260012393e-05
51,510.0,4.106927760747309e-05,5.026111636947738e-05,3.601046241190617e-05
52,520.0,4.132058122703858e-05,5.075392064702437e-05,3.613998675143142e-05
53,530.0,4.157032945162892e-05,5.1254356944595295e-05,3.626118245974567e-05
54,540.0,4.1818774123140256e-05,5.175787400277262e-05,3.644105992606437e-05
55,550.0,4.2065731709285594e-05,5.2267576969877385e-05,3.6589887852577975e-05
56,560.0,4.231188359394237e-05,5.278481519524344e-05,3.673162327926603e-05
57,570.0,4.255734606906024e-05,5.330918655929107e-05,3.687483263775115e-05
58,580.0,4.280253595167886e-05,5.384030814837006e-05,3.702025479575539e-05
59,590.0,4.304717705041229e-05,5.437957166554134e-05,3.716928712482171e-05
60,600.0,4.329154930638049e-05,5.492672362799291e-05,3.730733929504495e-05
61,610.0,4.3536234069606353e-05,5.5481492188497064e-05,3.7443741237119224e-05
62,620.0,4.378084555350206e-05,5.604661958418192e-05,3.758707792000653e-05
63,630.0,4.402590979286269e-05,5.662103517696104e-05,3.771810139431247e-05
64,640.0,4.4271488674175456e-05,5.72067641871429e-05,3.787941515612551e-05
65,650.0,4.451740203080205e-05,5.780293057018346e-05,3.8025337918564986e-05
66,660.0,4.47642988362109e-05,5.840837922174437e-05,3.815561024858749e-05
67,670.0,4.501220741466557e-05,5.90263131545412e-05,3.8297312415200165e-05
68,680.0,4.5260717127379015e-05,5.9656802429543086e-05,3.841692839468708e-05
69,690.0,4.551038983551113e-05,6.0299189244720135e-05,3.858021747306014e-05
70,700.0,4.576127759207802e-05,6.095453779698693e-05,3.872884288005793e-05
71,710.0,4.60133373375659e-05,6.162377952616926e-05,3.8853458072453127e-05
72,720.0,4.6266888901900655e-05,6.230765299579758e-05,3.90103296484908e-05
73,730.0,4.6522001280780176e-05,6.300497648958722e-05,3.9148122796630684e-05
74,740.0,4.677859737394243e-05,6.371834032793641e-05,3.9281090075395424e-05
75,750.0,4.703695249702809e-05,6.444809671005391e-05,3.944407783240502e-05
76,760.0,4.729687525961514e-05,6.51939287689793e-05,3.957941455246941e-05
77,770.0,4.755858654244278e-05,6.595747290669604e-05,3.9716385862463425e-05
78,780.0,4.782246633250708e-05,6.673822561258898e-05,3.9876585643090205e-05
79,790.0,4.80881145143545e-05,6.753775748534805e-05,4.0014669180321554e-05
80,800.0,4.835591557267163e-05,6.835673859720753e-05,4.016021921406338e-05
81,810.0,4.862599191385018e-05,6.919612602434772e-05,4.031586250855831e-05
82,820.0,4.889831415764657e-05,7.005643111055919e-05,4.04666178444586e-05
83,830.0,4.91727966938872e-05,7.093833991715895e-05,4.061861612714516e-05
84,840.0,4.9449626246537335e-05,7.184325789872023e-05,4.076673757570517e-05
85,850.0,4.972904168198408e-05,7.277105900124642e-05,4.091607113925921e-05
86,860.0,5.001099073691152e-05,7.372362275205748e-05,4.107211930466653e-05
87,870.0,5.029559215969569e-05,7.470242148065267e-05,4.123078639115061e-05
88,880.0,5.0582921997647464e-05,7.570768639636099e-05,4.13930900892229e-05
89,890.0,5.0872941763340994e-05,7.674044986541754e-05,4.154423187682534e-05
90,900.0,5.116576331636552e-05,7.780210186808767e-05,4.170610566491994e-05
91,910.0,5.146154213250572e-05,7.8893904810671e-05,4.187230441670523e-05
92,920.0,5.176038023903674e-05,8.001734584676967e-05,4.2028670835877534e-05
93,930.0,5.206232303962966e-05,8.117373300076095e-05,4.21908100251134e-05
94,940.0,5.236736846515321e-05,8.236448620811877e-05,4.235979015936699e-05
95,950.0,5.267560529627938e-05,8.359105988475318e-05,4.252773140793706e-05
96,960.0,5.29871220491716e-05,8.485478541685777e-05,4.269403427009073e-05
97,970.0,5.330204904060043e-05,8.61578257059679e-05,4.2864649620000365e-05
98,980.0,5.362062170770166e-05,8.750175317055903e-05,4.303375914319041e-05
99,990.0,5.394260553881421e-05,8.888840626084358e-05,4.3205900598045585e-05
100,1000.0,,,
