,temperature,C1--CaF2--fluorite a=4.0024
0,0.0,0.0
1,10.0,0.049396369508972936
2,20.0,0.29244967972673086
3,30.0,1.021589871938899
4,40.0,1.8401757664918512
5,50.0,3.2200870508186763
6,60.0,4.100945925652228
7,70.0,4.519123609497222
8,80.0,5.037877734251198
9,90.0,5.739049251456401
10,100.0,6.455489392215959
11,110.0,5.578120689419677
12,120.0,6.024548961906038
13,130.0,7.569044097696505
14,140.0,6.602660822862535
15,150.0,7.389438949509506
16,160.0,6.998788993518329
17,170.0,7.171093988248796
18,180.0,7.730448485388135
19,190.0,8.280774037323226
20,200.0,6.183939848744736
21,210.0,8.931596031588333
22,220.0,5.528300253765547
23,230.0,8.493530278267407
24,240.0,8.106114057331087
25,250.0,7.9640627905979
26,260.0,8.000560103521515
27,270.0,7.901937394933279
28,280.0,8.177866294893908
29,290.0,8.174172626447973
30,300.0,8.14902708498221
31,310.0,8.426841755964787
32,320.0,8.290416152542262
33,330.0,8.378758241578229
34,340.0,8.514327940123486
35,350.0,8.526273382898376
36,360.0,8.637770519255387
37,370.0,8.547118449337288
38,380.0,8.76234923952115
39,390.0,8.757988609162439
40,400.0,8.855235851987295
41,410.0,8.877922734462905
42,420.0,8.973684794384369
43,430.0,9.016767340260929
44,440.0,9.083577301030212
45,450.0,9.13896423333246
46,460.0,9.226257970244673
47,470.0,9.251451409922009
48,480.0,9.349880241782714
49,490.0,9.412668038648167
50,500.0,9.460753682137119
51,510.0,9.545420038970272
52,520.0,9.615443596146461
53,530.0,9.684600236094752
54,540.0,9.718322652181257
55,550.0,9.83591714168336
56,560.0,9.880923533316029
57,570.0,9.951117825288378
58,580.0,10.015898838829605
59,590.0,10.085263515619332
60,600.0,10.223991656036656
61,610.0,10.21089189023125
62,620.0,10.31167337767638
63,630.0,10.4024675069113
64,640.0,10.463730263839032
65,650.0,10.520835546626481
66,660.0,10.629090749559625
67,670.0,10.695111535716698
68,680.0,10.775025151051452
69,690.0,10.807022543212444
70,700.0,10.94872999921511
71,710.0,11.001819082893705
72,720.0,11.063169931796963
73,730.0,11.124697015402893
74,740.0,11.238952194404652
75,750.0,11.305051340364898
76,760.0,11.399235847597781
77,770.0,11.433414618590069
78,780.0,11.5347625198591
79,790.0,11.629880172486251
80,800.0,11.671198951887435
81,810.0,11.778940650590098
82,820.0,11.844960030435923
83,830.0,11.925971882828007
84,840.0,11.984888236551715
85,850.0,12.084806831509486
86,860.0,12.15312578982026
87,870.0,12.230649829794574
88,880.0,12.305270474400274
89,890.0,12.387076032472054
90,900.0,12.447981163685624
91,910.0,12.541885745238554
92,920.0,12.600272000784626
93,930.0,12.694104895524465
94,940.0,12.754978174682254
95,950.0,12.835780196687859
96,960.0,12.899219849359326
97,970.0,12.98840337201204
98,980.0,13.044687835886513
99,990.0,13.134217905563894
100,1000.0,
