,temperature,L2_1--AlCu2Mn--heusler a=5.6610
0,0.0,0.0
1,10.0,1.0486690696585844e-06
2,20.0,1.175613097782578e-06
3,30.0,-2.3094093574134558e-07
4,40.0,-2.990984799852848e-06
5,50.0,-6.750322919112008e-06
6,60.0,-1.1094924760497137e-05
7,70.0,-1.5692505039094866e-05
8,80.0,-2.0326261789695314e-05
9,90.0,-2.4867812987897754e-05
10,100.0,-2.9241026120643443e-05
11,110.0,-3.3403883430739016e-05
12,120.0,-3.733577342915365e-05
13,130.0,-4.1026203206839075e-05
14,140.0,-4.447418738712817e-05
15,150.0,-4.7684277183027845e-05
16,160.0,-5.066327411026697e-05
17,170.0,-5.342170195155358e-05
18,180.0,-5.5969920715659745e-05
19,190.0,-5.831742548233331e-05
20,200.0,-6.0476575401699895e-05
21,210.0,-6.246201130725587e-05
22,220.0,-6.427937420292285e-05
23,230.0,-6.59391950820934e-05
24,240.0,-6.745530294270675e-05
25,250.0,-6.883467857893437e-05
26,260.0,-7.008730736041693e-05
27,270.0,-7.122183608352257e-05
28,280.0,-7.224474864490134e-05
29,290.0,-7.316324355238947e-05
30,300.0,-7.39863702235281e-05
31,310.0,-7.471776607879241e-05
32,320.0,-7.536543055491645e-05
33,330.0,-7.593421593152207e-05
34,340.0,-7.642913281839973e-05
35,350.0,-7.685484081361283e-05
36,360.0,-7.721486911311422e-05
37,370.0,-7.751727369062946e-05
38,380.0,-7.775893881289409e-05
39,390.0,-7.794906051551477e-05
40,400.0,-7.809244145596386e-05
41,410.0,-7.818683294124206e-05
42,420.0,-7.823962534513355e-05
43,430.0,-7.824934404215523e-05
44,440.0,-7.822299693420027e-05
45,450.0,-7.815313734630593e-05
46,460.0,-7.805453324505079e-05
47,470.0,-7.79361183933607e-05
48,480.0,-7.777875067306474e-05
49,490.0,-7.759368104334321e-05
50,500.0,-7.738580254026325e-05
51,510.0,-7.715432826717263e-05
52,520.0,-7.689902566674329e-05
53,530.0,-7.662555113159115e-05
54,540.0,-7.63303003327399e-05
55,550.0,-7.601551223621945e-05
56,560.0,-7.568694232224502e-05
57,570.0,-7.534065609660981e-05
58,580.0,-7.498273673730881e-05
59,590.0,-7.461011303730356e-05
60,600.0,-7.422559788987157e-05
61,610.0,-7.383071588801993e-05
62,620.0,-7.342036326462625e-05
63,630.0,-7.300315240150974e-05
64,640.0,-7.257889238841799e-05
65,650.0,-7.214607322488888e-05
66,660.0,-7.170419564549791e-05
67,670.0,-7.125440359155695e-05
68,680.0,-7.080012278195635e-05
69,690.0,-7.034305878694126e-05
70,700.0,-6.989421932608338e-05
71,710.0,-6.942566397087373e-05
72,720.0,-6.893828657794117e-05
73,730.0,-6.845919929032762e-05
74,740.0,-6.798153778804502e-05
75,750.0,-6.749893728227326e-05
76,760.0,-6.701508418444175e-05
77,770.0,-6.652893775091846e-05
78,780.0,-6.603828097255317e-05
79,790.0,-6.554963369076732e-05
80,800.0,-6.506204185175465e-05
81,810.0,-6.45719786854148e-05
82,820.0,-6.408073784948962e-05
83,830.0,-6.358982370887581e-05
84,840.0,-6.309754820097097e-05
85,850.0,-6.260944977958431e-05
86,860.0,-6.212042665338739e-05
87,870.0,-6.16332211898472e-05
88,880.0,-6.112494993973566e-05
89,890.0,-6.0635087668742015e-05
90,900.0,-6.017169839259985e-05
91,910.0,-5.968820070759745e-05
92,920.0,-5.920477776528221e-05
93,930.0,-5.872570348307643e-05
94,940.0,-5.824836959107061e-05
95,950.0,-5.777162426097116e-05
96,960.0,-5.7300453933334135e-05
97,970.0,-5.683073983820444e-05
98,980.0,-5.636069024625328e-05
99,990.0,-5.589233226175061e-05
100,1000.0,
